Netzbetreibername:;Stadtwerke Bad Sachsa GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;16,81
01.01.2022;00:15;00:30;16,22
01.01.2022;00:30;00:45;14,66
01.01.2022;00:45;01:00;14,08
01.01.2022;01:00;01:15;15,99
01.01.2022;01:15;01:30;15,96
01.01.2022;01:30;01:45;15,01
01.01.2022;01:45;02:00;13,48
01.01.2022;02:00;02:15;12,90
01.01.2022;02:15;02:30;11,71
01.01.2022;02:30;02:45;11,66
01.01.2022;02:45;03:00;12,05
01.01.2022;03:00;03:15;11,64
01.01.2022;03:15;03:30;10,63
01.01.2022;03:30;03:45;10,95
01.01.2022;03:45;04:00;10,78
01.01.2022;04:00;04:15;10,49
01.01.2022;04:15;04:30;9,44
01.01.2022;04:30;04:45;10,18
01.01.2022;04:45;05:00;9,95
01.01.2022;05:00;05:15;11,58
01.01.2022;05:15;05:30;11,10
01.01.2022;05:30;05:45;10,67
01.01.2022;05:45;06:00;10,30
01.01.2022;06:00;06:15;9,53
01.01.2022;06:15;06:30;10,28
01.01.2022;06:30;06:45;10,71
01.01.2022;06:45;07:00;10,44
01.01.2022;07:00;07:15;11,85
01.01.2022;07:15;07:30;13,06
01.01.2022;07:30;07:45;13,61
01.01.2022;07:45;08:00;12,69
01.01.2022;08:00;08:15;13,04
01.01.2022;08:15;08:30;13,93
01.01.2022;08:30;08:45;15,55
01.01.2022;08:45;09:00;18,04
01.01.2022;09:00;09:15;17,72
01.01.2022;09:15;09:30;18,53
01.01.2022;09:30;09:45;19,47
01.01.2022;09:45;10:00;21,21
01.01.2022;10:00;10:15;20,54
01.01.2022;10:15;10:30;20,38
01.01.2022;10:30;10:45;21,07
01.01.2022;10:45;11:00;23,38
01.01.2022;11:00;11:15;25,24
01.01.2022;11:15;11:30;28,20
01.01.2022;11:30;11:45;28,55
01.01.2022;11:45;12:00;28,40
01.01.2022;12:00;12:15;30,77
01.01.2022;12:15;12:30;27,83
01.01.2022;12:30;12:45;26,55
01.01.2022;12:45;13:00;24,63
01.01.2022;13:00;13:15;24,31
01.01.2022;13:15;13:30;24,18
01.01.2022;13:30;13:45;22,79
01.01.2022;13:45;14:00;21,54
01.01.2022;14:00;14:15;22,03
01.01.2022;14:15;14:30;23,80
01.01.2022;14:30;14:45;20,95
01.01.2022;14:45;15:00;20,30
01.01.2022;15:00;15:15;20,78
01.01.2022;15:15;15:30;20,80
01.01.2022;15:30;15:45;20,41
01.01.2022;15:45;16:00;22,06
01.01.2022;16:00;16:15;25,48
01.01.2022;16:15;16:30;25,41
01.01.2022;16:30;16:45;29,80
01.01.2022;16:45;17:00;33,10
01.01.2022;17:00;17:15;34,74
01.01.2022;17:15;17:30;35,97
01.01.2022;17:30;17:45;37,18
01.01.2022;17:45;18:00;36,34
01.01.2022;18:00;18:15;38,46
01.01.2022;18:15;18:30;40,98
01.01.2022;18:30;18:45;38,65
01.01.2022;18:45;19:00;37,51
01.01.2022;19:00;19:15;34,28
01.01.2022;19:15;19:30;34,02
01.01.2022;19:30;19:45;31,21
01.01.2022;19:45;20:00;30,87
01.01.2022;20:00;20:15;30,87
01.01.2022;20:15;20:30;26,09
01.01.2022;20:30;20:45;23,91
01.01.2022;20:45;21:00;23,58
01.01.2022;21:00;21:15;24,48
01.01.2022;21:15;21:30;24,02
01.01.2022;21:30;21:45;24,70
01.01.2022;21:45;22:00;24,70
01.01.2022;22:00;22:15;26,29
01.01.2022;22:15;22:30;24,25
01.01.2022;22:30;22:45;23,35
01.01.2022;22:45;23:00;21,41
01.01.2022;23:00;23:15;18,75
01.01.2022;23:15;23:30;16,67
01.01.2022;23:30;23:45;15,52
01.01.2022;23:45;00:00;14,47
02.01.2022;00:00;00:15;12,17
02.01.2022;00:15;00:30;11,02
02.01.2022;00:30;00:45;10,75
02.01.2022;00:45;01:00;9,82
02.01.2022;01:00;01:15;11,27
02.01.2022;01:15;01:30;11,12
02.01.2022;01:30;01:45;10,90
02.01.2022;01:45;02:00;10,61
02.01.2022;02:00;02:15;10,12
02.01.2022;02:15;02:30;9,55
02.01.2022;02:30;02:45;8,01
02.01.2022;02:45;03:00;9,36
02.01.2022;03:00;03:15;10,40
02.01.2022;03:15;03:30;10,26
02.01.2022;03:30;03:45;10,12
02.01.2022;03:45;04:00;10,77
02.01.2022;04:00;04:15;11,14
02.01.2022;04:15;04:30;11,59
02.01.2022;04:30;04:45;11,80
02.01.2022;04:45;05:00;11,96
02.01.2022;05:00;05:15;11,63
02.01.2022;05:15;05:30;11,67
02.01.2022;05:30;05:45;9,20
02.01.2022;05:45;06:00;9,89
02.01.2022;06:00;06:15;10,24
02.01.2022;06:15;06:30;10,60
02.01.2022;06:30;06:45;10,10
02.01.2022;06:45;07:00;11,27
02.01.2022;07:00;07:15;12,83
02.01.2022;07:15;07:30;13,23
02.01.2022;07:30;07:45;14,67
02.01.2022;07:45;08:00;13,65
02.01.2022;08:00;08:15;13,56
02.01.2022;08:15;08:30;13,65
02.01.2022;08:30;08:45;16,00
02.01.2022;08:45;09:00;17,68
02.01.2022;09:00;09:15;19,95
02.01.2022;09:15;09:30;21,08
02.01.2022;09:30;09:45;22,36
02.01.2022;09:45;10:00;22,65
02.01.2022;10:00;10:15;25,38
02.01.2022;10:15;10:30;26,07
02.01.2022;10:30;10:45;28,31
02.01.2022;10:45;11:00;27,47
02.01.2022;11:00;11:15;31,30
02.01.2022;11:15;11:30;32,31
02.01.2022;11:30;11:45;34,03
02.01.2022;11:45;12:00;35,21
02.01.2022;12:00;12:15;36,16
02.01.2022;12:15;12:30;36,49
02.01.2022;12:30;12:45;35,85
02.01.2022;12:45;13:00;33,58
02.01.2022;13:00;13:15;29,67
02.01.2022;13:15;13:30;29,24
02.01.2022;13:30;13:45;27,37
02.01.2022;13:45;14:00;27,88
02.01.2022;14:00;14:15;24,68
02.01.2022;14:15;14:30;21,49
02.01.2022;14:30;14:45;23,46
02.01.2022;14:45;15:00;23,68
02.01.2022;15:00;15:15;23,42
02.01.2022;15:15;15:30;23,07
02.01.2022;15:30;15:45;22,10
02.01.2022;15:45;16:00;24,25
02.01.2022;16:00;16:15;25,27
02.01.2022;16:15;16:30;28,01
02.01.2022;16:30;16:45;33,51
02.01.2022;16:45;17:00;32,72
02.01.2022;17:00;17:15;33,23
02.01.2022;17:15;17:30;34,63
02.01.2022;17:30;17:45;39,80
02.01.2022;17:45;18:00;41,09
02.01.2022;18:00;18:15;39,70
02.01.2022;18:15;18:30;38,89
02.01.2022;18:30;18:45;39,81
02.01.2022;18:45;19:00;36,98
02.01.2022;19:00;19:15;34,43
02.01.2022;19:15;19:30;31,77
02.01.2022;19:30;19:45;30,91
02.01.2022;19:45;20:00;30,03
02.01.2022;20:00;20:15;29,40
02.01.2022;20:15;20:30;28,20
02.01.2022;20:30;20:45;25,19
02.01.2022;20:45;21:00;24,54
02.01.2022;21:00;21:15;20,75
02.01.2022;21:15;21:30;19,04
02.01.2022;21:30;21:45;21,22
02.01.2022;21:45;22:00;21,82
02.01.2022;22:00;22:15;23,08
02.01.2022;22:15;22:30;21,45
02.01.2022;22:30;22:45;19,19
02.01.2022;22:45;23:00;17,46
02.01.2022;23:00;23:15;15,54
02.01.2022;23:15;23:30;14,11
02.01.2022;23:30;23:45;13,50
02.01.2022;23:45;00:00;20,35
03.01.2022;00:00;00:15;23,36
03.01.2022;00:15;00:30;16,39
03.01.2022;00:30;00:45;10,04
03.01.2022;00:45;01:00;14,96
03.01.2022;01:00;01:15;31,68
03.01.2022;01:15;01:30;21,90
03.01.2022;01:30;01:45;21,76
03.01.2022;01:45;02:00;20,88
03.01.2022;02:00;02:15;22,83
03.01.2022;02:15;02:30;32,43
03.01.2022;02:30;02:45;29,65
03.01.2022;02:45;03:00;36,58
03.01.2022;03:00;03:15;24,54
03.01.2022;03:15;03:30;37,08
03.01.2022;03:30;03:45;18,14
03.01.2022;03:45;04:00;14,74
03.01.2022;04:00;04:15;12,79
03.01.2022;04:15;04:30;19,16
03.01.2022;04:30;04:45;29,87
03.01.2022;04:45;05:00;25,09
03.01.2022;05:00;05:15;28,95
03.01.2022;05:15;05:30;36,53
03.01.2022;05:30;05:45;28,70
03.01.2022;05:45;06:00;25,16
03.01.2022;06:00;06:15;20,52
03.01.2022;06:15;06:30;41,63
03.01.2022;06:30;06:45;36,54
03.01.2022;06:45;07:00;45,97
03.01.2022;07:00;07:15;45,61
03.01.2022;07:15;07:30;44,45
03.01.2022;07:30;07:45;36,94
03.01.2022;07:45;08:00;34,66
03.01.2022;08:00;08:15;36,98
03.01.2022;08:15;08:30;38,40
03.01.2022;08:30;08:45;36,31
03.01.2022;08:45;09:00;37,17
03.01.2022;09:00;09:15;27,93
03.01.2022;09:15;09:30;29,88
03.01.2022;09:30;09:45;29,42
03.01.2022;09:45;10:00;29,92
03.01.2022;10:00;10:15;32,08
03.01.2022;10:15;10:30;31,13
03.01.2022;10:30;10:45;27,25
03.01.2022;10:45;11:00;27,21
03.01.2022;11:00;11:15;28,59
03.01.2022;11:15;11:30;31,91
03.01.2022;11:30;11:45;34,89
03.01.2022;11:45;12:00;36,43
03.01.2022;12:00;12:15;37,84
03.01.2022;12:15;12:30;37,06
03.01.2022;12:30;12:45;37,69
03.01.2022;12:45;13:00;36,84
03.01.2022;13:00;13:15;33,85
03.01.2022;13:15;13:30;30,31
03.01.2022;13:30;13:45;31,99
03.01.2022;13:45;14:00;30,65
03.01.2022;14:00;14:15;33,31
03.01.2022;14:15;14:30;32,21
03.01.2022;14:30;14:45;28,43
03.01.2022;14:45;15:00;30,39
03.01.2022;15:00;15:15;31,30
03.01.2022;15:15;15:30;29,64
03.01.2022;15:30;15:45;29,73
03.01.2022;15:45;16:00;29,25
03.01.2022;16:00;16:15;32,33
03.01.2022;16:15;16:30;33,17
03.01.2022;16:30;16:45;36,00
03.01.2022;16:45;17:00;40,56
03.01.2022;17:00;17:15;42,47
03.01.2022;17:15;17:30;44,07
03.01.2022;17:30;17:45;45,50
03.01.2022;17:45;18:00;43,80
03.01.2022;18:00;18:15;43,50
03.01.2022;18:15;18:30;44,18
03.01.2022;18:30;18:45;44,86
03.01.2022;18:45;19:00;42,41
03.01.2022;19:00;19:15;40,81
03.01.2022;19:15;19:30;36,84
03.01.2022;19:30;19:45;33,52
03.01.2022;19:45;20:00;32,59
03.01.2022;20:00;20:15;30,54
03.01.2022;20:15;20:30;30,10
03.01.2022;20:30;20:45;28,08
03.01.2022;20:45;21:00;25,48
03.01.2022;21:00;21:15;22,01
03.01.2022;21:15;21:30;20,75
03.01.2022;21:30;21:45;20,61
03.01.2022;21:45;22:00;22,21
03.01.2022;22:00;22:15;23,82
03.01.2022;22:15;22:30;20,91
03.01.2022;22:30;22:45;19,71
03.01.2022;22:45;23:00;17,45
03.01.2022;23:00;23:15;15,99
03.01.2022;23:15;23:30;14,66
03.01.2022;23:30;23:45;13,76
03.01.2022;23:45;00:00;12,48
04.01.2022;00:00;00:15;9,88
04.01.2022;00:15;00:30;8,95
04.01.2022;00:30;00:45;9,12
04.01.2022;00:45;01:00;8,44
04.01.2022;01:00;01:15;10,59
04.01.2022;01:15;01:30;10,95
04.01.2022;01:30;01:45;9,83
04.01.2022;01:45;02:00;8,49
04.01.2022;02:00;02:15;7,85
04.01.2022;02:15;02:30;7,64
04.01.2022;02:30;02:45;7,61
04.01.2022;02:45;03:00;8,53
04.01.2022;03:00;03:15;9,19
04.01.2022;03:15;03:30;8,69
04.01.2022;03:30;03:45;9,17
04.01.2022;03:45;04:00;10,42
04.01.2022;04:00;04:15;10,61
04.01.2022;04:15;04:30;9,97
04.01.2022;04:30;04:45;11,81
04.01.2022;04:45;05:00;12,19
04.01.2022;05:00;05:15;12,83
04.01.2022;05:15;05:30;13,15
04.01.2022;05:30;05:45;11,04
04.01.2022;05:45;06:00;13,07
04.01.2022;06:00;06:15;14,95
04.01.2022;06:15;06:30;16,05
04.01.2022;06:30;06:45;16,45
04.01.2022;06:45;07:00;16,71
04.01.2022;07:00;07:15;17,49
04.01.2022;07:15;07:30;19,13
04.01.2022;07:30;07:45;22,13
04.01.2022;07:45;08:00;21,19
04.01.2022;08:00;08:15;23,22
04.01.2022;08:15;08:30;24,91
04.01.2022;08:30;08:45;25,25
04.01.2022;08:45;09:00;27,61
04.01.2022;09:00;09:15;28,11
04.01.2022;09:15;09:30;29,11
04.01.2022;09:30;09:45;30,32
04.01.2022;09:45;10:00;31,36
04.01.2022;10:00;10:15;34,22
04.01.2022;10:15;10:30;34,91
04.01.2022;10:30;10:45;34,65
04.01.2022;10:45;11:00;36,01
04.01.2022;11:00;11:15;33,98
04.01.2022;11:15;11:30;37,17
04.01.2022;11:30;11:45;39,34
04.01.2022;11:45;12:00;37,45
04.01.2022;12:00;12:15;36,91
04.01.2022;12:15;12:30;35,58
04.01.2022;12:30;12:45;36,96
04.01.2022;12:45;13:00;38,13
04.01.2022;13:00;13:15;37,04
04.01.2022;13:15;13:30;34,71
04.01.2022;13:30;13:45;33,08
04.01.2022;13:45;14:00;32,12
04.01.2022;14:00;14:15;31,73
04.01.2022;14:15;14:30;32,18
04.01.2022;14:30;14:45;32,65
04.01.2022;14:45;15:00;32,67
04.01.2022;15:00;15:15;35,22
04.01.2022;15:15;15:30;33,54
04.01.2022;15:30;15:45;32,13
04.01.2022;15:45;16:00;32,64
04.01.2022;16:00;16:15;35,00
04.01.2022;16:15;16:30;35,35
04.01.2022;16:30;16:45;41,62
04.01.2022;16:45;17:00;43,76
04.01.2022;17:00;17:15;46,22
04.01.2022;17:15;17:30;44,77
04.01.2022;17:30;17:45;47,19
04.01.2022;17:45;18:00;46,36
04.01.2022;18:00;18:15;47,94
04.01.2022;18:15;18:30;46,02
04.01.2022;18:30;18:45;47,37
04.01.2022;18:45;19:00;46,38
04.01.2022;19:00;19:15;41,36
04.01.2022;19:15;19:30;38,87
04.01.2022;19:30;19:45;37,57
04.01.2022;19:45;20:00;36,13
04.01.2022;20:00;20:15;32,40
04.01.2022;20:15;20:30;29,98
04.01.2022;20:30;20:45;26,95
04.01.2022;20:45;21:00;24,84
04.01.2022;21:00;21:15;23,47
04.01.2022;21:15;21:30;22,56
04.01.2022;21:30;21:45;23,58
04.01.2022;21:45;22:00;23,29
04.01.2022;22:00;22:15;24,22
04.01.2022;22:15;22:30;21,70
04.01.2022;22:30;22:45;19,66
04.01.2022;22:45;23:00;16,75
04.01.2022;23:00;23:15;16,09
04.01.2022;23:15;23:30;16,67
04.01.2022;23:30;23:45;14,95
04.01.2022;23:45;00:00;13,50
05.01.2022;00:00;00:15;11,81
05.01.2022;00:15;00:30;10,94
05.01.2022;00:30;00:45;10,75
05.01.2022;00:45;01:00;10,23
05.01.2022;01:00;01:15;11,68
05.01.2022;01:15;01:30;11,53
05.01.2022;01:30;01:45;11,17
05.01.2022;01:45;02:00;10,90
05.01.2022;02:00;02:15;11,01
05.01.2022;02:15;02:30;11,32
05.01.2022;02:30;02:45;11,05
05.01.2022;02:45;03:00;11,05
05.01.2022;03:00;03:15;11,10
05.01.2022;03:15;03:30;10,77
05.01.2022;03:30;03:45;10,90
05.01.2022;03:45;04:00;11,17
05.01.2022;04:00;04:15;11,69
05.01.2022;04:15;04:30;11,62
05.01.2022;04:30;04:45;11,31
05.01.2022;04:45;05:00;10,45
05.01.2022;05:00;05:15;13,36
05.01.2022;05:15;05:30;13,01
05.01.2022;05:30;05:45;12,26
05.01.2022;05:45;06:00;13,04
05.01.2022;06:00;06:15;14,19
05.01.2022;06:15;06:30;14,36
05.01.2022;06:30;06:45;13,89
05.01.2022;06:45;07:00;14,36
05.01.2022;07:00;07:15;16,71
05.01.2022;07:15;07:30;17,62
05.01.2022;07:30;07:45;19,09
05.01.2022;07:45;08:00;19,01
05.01.2022;08:00;08:15;21,19
05.01.2022;08:15;08:30;23,03
05.01.2022;08:30;08:45;24,89
05.01.2022;08:45;09:00;26,42
05.01.2022;09:00;09:15;26,98
05.01.2022;09:15;09:30;27,57
05.01.2022;09:30;09:45;30,76
05.01.2022;09:45;10:00;31,69
05.01.2022;10:00;10:15;36,56
05.01.2022;10:15;10:30;31,33
05.01.2022;10:30;10:45;33,04
05.01.2022;10:45;11:00;34,92
05.01.2022;11:00;11:15;31,60
05.01.2022;11:15;11:30;33,52
05.01.2022;11:30;11:45;34,15
05.01.2022;11:45;12:00;34,44
05.01.2022;12:00;12:15;34,81
05.01.2022;12:15;12:30;35,80
05.01.2022;12:30;12:45;34,78
05.01.2022;12:45;13:00;34,65
05.01.2022;13:00;13:15;35,92
05.01.2022;13:15;13:30;36,11
05.01.2022;13:30;13:45;35,15
05.01.2022;13:45;14:00;34,22
05.01.2022;14:00;14:15;33,57
05.01.2022;14:15;14:30;33,46
05.01.2022;14:30;14:45;33,53
05.01.2022;14:45;15:00;33,06
05.01.2022;15:00;15:15;34,81
05.01.2022;15:15;15:30;32,28
05.01.2022;15:30;15:45;31,38
05.01.2022;15:45;16:00;37,01
05.01.2022;16:00;16:15;44,29
05.01.2022;16:15;16:30;41,17
05.01.2022;16:30;16:45;39,34
05.01.2022;16:45;17:00;40,36
05.01.2022;17:00;17:15;42,71
05.01.2022;17:15;17:30;43,99
05.01.2022;17:30;17:45;45,81
05.01.2022;17:45;18:00;46,92
05.01.2022;18:00;18:15;46,13
05.01.2022;18:15;18:30;47,08
05.01.2022;18:30;18:45;47,45
05.01.2022;18:45;19:00;46,02
05.01.2022;19:00;19:15;48,32
05.01.2022;19:15;19:30;47,92
05.01.2022;19:30;19:45;48,12
05.01.2022;19:45;20:00;42,48
05.01.2022;20:00;20:15;33,00
05.01.2022;20:15;20:30;39,51
05.01.2022;20:30;20:45;26,17
05.01.2022;20:45;21:00;26,02
05.01.2022;21:00;21:15;21,69
05.01.2022;21:15;21:30;20,80
05.01.2022;21:30;21:45;22,25
05.01.2022;21:45;22:00;22,76
05.01.2022;22:00;22:15;22,65
05.01.2022;22:15;22:30;22,79
05.01.2022;22:30;22:45;20,99
05.01.2022;22:45;23:00;19,12
05.01.2022;23:00;23:15;16,09
05.01.2022;23:15;23:30;26,01
05.01.2022;23:30;23:45;15,64
05.01.2022;23:45;00:00;14,30
06.01.2022;00:00;00:15;11,76
06.01.2022;00:15;00:30;10,07
06.01.2022;00:30;00:45;20,00
06.01.2022;00:45;01:00;28,23
06.01.2022;01:00;01:15;23,50
06.01.2022;01:15;01:30;18,34
06.01.2022;01:30;01:45;30,07
06.01.2022;01:45;02:00;19,96
06.01.2022;02:00;02:15;23,86
06.01.2022;02:15;02:30;29,42
06.01.2022;02:30;02:45;14,68
06.01.2022;02:45;03:00;11,64
06.01.2022;03:00;03:15;9,74
06.01.2022;03:15;03:30;12,70
06.01.2022;03:30;03:45;21,08
06.01.2022;03:45;04:00;23,83
06.01.2022;04:00;04:15;10,55
06.01.2022;04:15;04:30;20,70
06.01.2022;04:30;04:45;13,61
06.01.2022;04:45;05:00;12,15
06.01.2022;05:00;05:15;13,33
06.01.2022;05:15;05:30;12,07
06.01.2022;05:30;05:45;10,85
06.01.2022;05:45;06:00;12,19
06.01.2022;06:00;06:15;12,83
06.01.2022;06:15;06:30;13,98
06.01.2022;06:30;06:45;15,06
06.01.2022;06:45;07:00;15,98
06.01.2022;07:00;07:15;16,87
06.01.2022;07:15;07:30;20,66
06.01.2022;07:30;07:45;23,36
06.01.2022;07:45;08:00;22,86
06.01.2022;08:00;08:15;22,65
06.01.2022;08:15;08:30;24,36
06.01.2022;08:30;08:45;24,88
06.01.2022;08:45;09:00;25,43
06.01.2022;09:00;09:15;27,97
06.01.2022;09:15;09:30;31,04
06.01.2022;09:30;09:45;29,45
06.01.2022;09:45;10:00;30,68
06.01.2022;10:00;10:15;32,70
06.01.2022;10:15;10:30;31,59
06.01.2022;10:30;10:45;31,87
06.01.2022;10:45;11:00;31,95
06.01.2022;11:00;11:15;32,78
06.01.2022;11:15;11:30;32,24
06.01.2022;11:30;11:45;33,21
06.01.2022;11:45;12:00;32,79
06.01.2022;12:00;12:15;32,35
06.01.2022;12:15;12:30;27,58
06.01.2022;12:30;12:45;28,77
06.01.2022;12:45;13:00;30,26
06.01.2022;13:00;13:15;27,67
06.01.2022;13:15;13:30;26,69
06.01.2022;13:30;13:45;25,91
06.01.2022;13:45;14:00;27,01
06.01.2022;14:00;14:15;30,72
06.01.2022;14:15;14:30;32,53
06.01.2022;14:30;14:45;32,48
06.01.2022;14:45;15:00;27,59
06.01.2022;15:00;15:15;28,67
06.01.2022;15:15;15:30;29,78
06.01.2022;15:30;15:45;29,63
06.01.2022;15:45;16:00;30,13
06.01.2022;16:00;16:15;31,20
06.01.2022;16:15;16:30;30,48
06.01.2022;16:30;16:45;33,91
06.01.2022;16:45;17:00;39,31
06.01.2022;17:00;17:15;48,53
06.01.2022;17:15;17:30;47,01
06.01.2022;17:30;17:45;48,88
06.01.2022;17:45;18:00;46,07
06.01.2022;18:00;18:15;44,87
06.01.2022;18:15;18:30;45,49
06.01.2022;18:30;18:45;47,11
06.01.2022;18:45;19:00;44,71
06.01.2022;19:00;19:15;43,64
06.01.2022;19:15;19:30;40,94
06.01.2022;19:30;19:45;39,33
06.01.2022;19:45;20:00;38,61
06.01.2022;20:00;20:15;35,38
06.01.2022;20:15;20:30;32,96
06.01.2022;20:30;20:45;29,87
06.01.2022;20:45;21:00;27,53
06.01.2022;21:00;21:15;24,15
06.01.2022;21:15;21:30;22,92
06.01.2022;21:30;21:45;24,03
06.01.2022;21:45;22:00;24,83
06.01.2022;22:00;22:15;25,52
06.01.2022;22:15;22:30;23,03
06.01.2022;22:30;22:45;21,42
06.01.2022;22:45;23:00;20,68
06.01.2022;23:00;23:15;18,66
06.01.2022;23:15;23:30;18,27
06.01.2022;23:30;23:45;16,83
06.01.2022;23:45;00:00;14,50
07.01.2022;00:00;00:15;12,44
07.01.2022;00:15;00:30;11,58
07.01.2022;00:30;00:45;12,69
07.01.2022;00:45;01:00;10,98
07.01.2022;01:00;01:15;12,60
07.01.2022;01:15;01:30;12,14
07.01.2022;01:30;01:45;11,99
07.01.2022;01:45;02:00;11,76
07.01.2022;02:00;02:15;11,49
07.01.2022;02:15;02:30;11,60
07.01.2022;02:30;02:45;11,28
07.01.2022;02:45;03:00;11,11
07.01.2022;03:00;03:15;11,49
07.01.2022;03:15;03:30;10,99
07.01.2022;03:30;03:45;11,15
07.01.2022;03:45;04:00;11,62
07.01.2022;04:00;04:15;12,12
07.01.2022;04:15;04:30;11,99
07.01.2022;04:30;04:45;12,61
07.01.2022;04:45;05:00;13,30
07.01.2022;05:00;05:15;15,11
07.01.2022;05:15;05:30;13,29
07.01.2022;05:30;05:45;11,94
07.01.2022;05:45;06:00;13,44
07.01.2022;06:00;06:15;13,42
07.01.2022;06:15;06:30;14,88
07.01.2022;06:30;06:45;15,20
07.01.2022;06:45;07:00;15,64
07.01.2022;07:00;07:15;17,89
07.01.2022;07:15;07:30;19,78
07.01.2022;07:30;07:45;22,23
07.01.2022;07:45;08:00;22,74
07.01.2022;08:00;08:15;25,04
07.01.2022;08:15;08:30;25,58
07.01.2022;08:30;08:45;28,80
07.01.2022;08:45;09:00;30,95
07.01.2022;09:00;09:15;30,43
07.01.2022;09:15;09:30;32,19
07.01.2022;09:30;09:45;32,56
07.01.2022;09:45;10:00;31,40
07.01.2022;10:00;10:15;32,83
07.01.2022;10:15;10:30;37,04
07.01.2022;10:30;10:45;38,35
07.01.2022;10:45;11:00;36,59
07.01.2022;11:00;11:15;38,24
07.01.2022;11:15;11:30;39,47
07.01.2022;11:30;11:45;40,25
07.01.2022;11:45;12:00;40,35
07.01.2022;12:00;12:15;40,64
07.01.2022;12:15;12:30;38,83
07.01.2022;12:30;12:45;40,50
07.01.2022;12:45;13:00;41,24
07.01.2022;13:00;13:15;37,32
07.01.2022;13:15;13:30;36,06
07.01.2022;13:30;13:45;37,25
07.01.2022;13:45;14:00;36,01
07.01.2022;14:00;14:15;36,51
07.01.2022;14:15;14:30;37,54
07.01.2022;14:30;14:45;37,32
07.01.2022;14:45;15:00;35,06
07.01.2022;15:00;15:15;36,89
07.01.2022;15:15;15:30;36,26
07.01.2022;15:30;15:45;36,22
07.01.2022;15:45;16:00;35,95
07.01.2022;16:00;16:15;37,20
07.01.2022;16:15;16:30;35,72
07.01.2022;16:30;16:45;38,53
07.01.2022;16:45;17:00;41,94
07.01.2022;17:00;17:15;45,30
07.01.2022;17:15;17:30;47,12
07.01.2022;17:30;17:45;48,35
07.01.2022;17:45;18:00;47,90
07.01.2022;18:00;18:15;47,32
07.01.2022;18:15;18:30;47,19
07.01.2022;18:30;18:45;47,79
07.01.2022;18:45;19:00;46,27
07.01.2022;19:00;19:15;42,23
07.01.2022;19:15;19:30;40,36
07.01.2022;19:30;19:45;37,02
07.01.2022;19:45;20:00;33,96
07.01.2022;20:00;20:15;33,47
07.01.2022;20:15;20:30;30,48
07.01.2022;20:30;20:45;27,81
07.01.2022;20:45;21:00;25,88
07.01.2022;21:00;21:15;23,91
07.01.2022;21:15;21:30;25,22
07.01.2022;21:30;21:45;25,24
07.01.2022;21:45;22:00;24,29
07.01.2022;22:00;22:15;25,82
07.01.2022;22:15;22:30;25,55
07.01.2022;22:30;22:45;24,22
07.01.2022;22:45;23:00;21,52
07.01.2022;23:00;23:15;18,66
07.01.2022;23:15;23:30;18,04
07.01.2022;23:30;23:45;17,87
07.01.2022;23:45;00:00;16,42
08.01.2022;00:00;00:15;13,19
08.01.2022;00:15;00:30;11,90
08.01.2022;00:30;00:45;12,20
08.01.2022;00:45;01:00;12,07
08.01.2022;01:00;01:15;13,38
08.01.2022;01:15;01:30;12,00
08.01.2022;01:30;01:45;12,05
08.01.2022;01:45;02:00;12,95
08.01.2022;02:00;02:15;12,91
08.01.2022;02:15;02:30;13,21
08.01.2022;02:30;02:45;10,90
08.01.2022;02:45;03:00;11,26
08.01.2022;03:00;03:15;13,06
08.01.2022;03:15;03:30;11,36
08.01.2022;03:30;03:45;11,75
08.01.2022;03:45;04:00;12,27
08.01.2022;04:00;04:15;12,75
08.01.2022;04:15;04:30;13,01
08.01.2022;04:30;04:45;13,00
08.01.2022;04:45;05:00;12,20
08.01.2022;05:00;05:15;14,07
08.01.2022;05:15;05:30;13,05
08.01.2022;05:30;05:45;13,46
08.01.2022;05:45;06:00;15,20
08.01.2022;06:00;06:15;12,67
08.01.2022;06:15;06:30;14,88
08.01.2022;06:30;06:45;14,65
08.01.2022;06:45;07:00;14,65
08.01.2022;07:00;07:15;16,10
08.01.2022;07:15;07:30;15,41
08.01.2022;07:30;07:45;16,87
08.01.2022;07:45;08:00;16,75
08.01.2022;08:00;08:15;17,60
08.01.2022;08:15;08:30;21,15
08.01.2022;08:30;08:45;22,33
08.01.2022;08:45;09:00;24,46
08.01.2022;09:00;09:15;24,35
08.01.2022;09:15;09:30;26,53
08.01.2022;09:30;09:45;28,74
08.01.2022;09:45;10:00;28,91
08.01.2022;10:00;10:15;29,91
08.01.2022;10:15;10:30;32,48
08.01.2022;10:30;10:45;33,87
08.01.2022;10:45;11:00;33,82
08.01.2022;11:00;11:15;34,40
08.01.2022;11:15;11:30;37,05
08.01.2022;11:30;11:45;40,60
08.01.2022;11:45;12:00;40,51
08.01.2022;12:00;12:15;38,09
08.01.2022;12:15;12:30;35,86
08.01.2022;12:30;12:45;38,81
08.01.2022;12:45;13:00;36,96
08.01.2022;13:00;13:15;36,37
08.01.2022;13:15;13:30;34,91
08.01.2022;13:30;13:45;34,24
08.01.2022;13:45;14:00;35,28
08.01.2022;14:00;14:15;32,79
08.01.2022;14:15;14:30;33,03
08.01.2022;14:30;14:45;30,41
08.01.2022;14:45;15:00;34,31
08.01.2022;15:00;15:15;34,72
08.01.2022;15:15;15:30;34,58
08.01.2022;15:30;15:45;31,55
08.01.2022;15:45;16:00;30,85
08.01.2022;16:00;16:15;30,01
08.01.2022;16:15;16:30;30,38
08.01.2022;16:30;16:45;32,95
08.01.2022;16:45;17:00;34,01
08.01.2022;17:00;17:15;38,60
08.01.2022;17:15;17:30;41,86
08.01.2022;17:30;17:45;46,22
08.01.2022;17:45;18:00;45,36
08.01.2022;18:00;18:15;46,51
08.01.2022;18:15;18:30;44,86
08.01.2022;18:30;18:45;43,80
08.01.2022;18:45;19:00;41,68
08.01.2022;19:00;19:15;40,85
08.01.2022;19:15;19:30;39,57
08.01.2022;19:30;19:45;35,43
08.01.2022;19:45;20:00;34,74
08.01.2022;20:00;20:15;31,93
08.01.2022;20:15;20:30;31,20
08.01.2022;20:30;20:45;27,11
08.01.2022;20:45;21:00;25,77
08.01.2022;21:00;21:15;22,36
08.01.2022;21:15;21:30;23,06
08.01.2022;21:30;21:45;25,38
08.01.2022;21:45;22:00;24,58
08.01.2022;22:00;22:15;25,12
08.01.2022;22:15;22:30;24,87
08.01.2022;22:30;22:45;23,40
08.01.2022;22:45;23:00;21,87
08.01.2022;23:00;23:15;18,33
08.01.2022;23:15;23:30;17,17
08.01.2022;23:30;23:45;17,21
08.01.2022;23:45;00:00;16,62
09.01.2022;00:00;00:15;14,61
09.01.2022;00:15;00:30;12,32
09.01.2022;00:30;00:45;11,76
09.01.2022;00:45;01:00;11,05
09.01.2022;01:00;01:15;12,27
09.01.2022;01:15;01:30;12,51
09.01.2022;01:30;01:45;12,48
09.01.2022;01:45;02:00;11,70
09.01.2022;02:00;02:15;11,38
09.01.2022;02:15;02:30;13,16
09.01.2022;02:30;02:45;10,74
09.01.2022;02:45;03:00;10,29
09.01.2022;03:00;03:15;11,73
09.01.2022;03:15;03:30;11,71
09.01.2022;03:30;03:45;12,00
09.01.2022;03:45;04:00;12,34
09.01.2022;04:00;04:15;11,61
09.01.2022;04:15;04:30;11,32
09.01.2022;04:30;04:45;12,84
09.01.2022;04:45;05:00;12,89
09.01.2022;05:00;05:15;13,97
09.01.2022;05:15;05:30;10,76
09.01.2022;05:30;05:45;10,37
09.01.2022;05:45;06:00;10,85