Netzbetreibername:;Stadtwerke Bad Sachsa GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Differenzbilianzkreis;;
gesetzliche Grundlage:;� 12 Abs. 3 Satz 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;217,29
01.01.2022;00:15;00:30;271,47
01.01.2022;00:30;00:45;246,28
01.01.2022;00:45;01:00;274,84
01.01.2022;01:00;01:15;459,68
01.01.2022;01:15;01:30;504,56
01.01.2022;01:30;01:45;500,59
01.01.2022;01:45;02:00;435,82
01.01.2022;02:00;02:15;446,02
01.01.2022;02:15;02:30;395,30
01.01.2022;02:30;02:45;409,69
01.01.2022;02:45;03:00;443,94
01.01.2022;03:00;03:15;420,43
01.01.2022;03:15;03:30;380,55
01.01.2022;03:30;03:45;426,50
01.01.2022;03:45;04:00;409,97
01.01.2022;04:00;04:15;472,09
01.01.2022;04:15;04:30;491,03
01.01.2022;04:30;04:45;555,50
01.01.2022;04:45;05:00;546,38
01.01.2022;05:00;05:15;552,03
01.01.2022;05:15;05:30;498,12
01.01.2022;05:30;05:45;458,12
01.01.2022;05:45;06:00;407,29
01.01.2022;06:00;06:15;346,66
01.01.2022;06:15;06:30;377,64
01.01.2022;06:30;06:45;417,31
01.01.2022;06:45;07:00;404,91
01.01.2022;07:00;07:15;459,78
01.01.2022;07:15;07:30;453,51
01.01.2022;07:30;07:45;473,57
01.01.2022;07:45;08:00;401,81
01.01.2022;08:00;08:15;248,59
01.01.2022;08:15;08:30;159,82
01.01.2022;08:30;08:45;22,14
01.01.2022;08:45;09:00;-27,88
01.01.2022;09:00;09:15;-203,47
01.01.2022;09:15;09:30;-247,09
01.01.2022;09:30;09:45;-296,39
01.01.2022;09:45;10:00;-321,27
01.01.2022;10:00;10:15;-313,56
01.01.2022;10:15;10:30;-402,64
01.01.2022;10:30;10:45;-461,54
01.01.2022;10:45;11:00;-578,42
01.01.2022;11:00;11:15;-633,63
01.01.2022;11:15;11:30;-611,81
01.01.2022;11:30;11:45;-636,56
01.01.2022;11:45;12:00;-715,12
01.01.2022;12:00;12:15;-646,27
01.01.2022;12:15;12:30;-682,26
01.01.2022;12:30;12:45;-678,05
01.01.2022;12:45;13:00;-587,05
01.01.2022;13:00;13:15;-532,31
01.01.2022;13:15;13:30;-371,49
01.01.2022;13:30;13:45;-280,26
01.01.2022;13:45;14:00;-181,31
01.01.2022;14:00;14:15;-113,86
01.01.2022;14:15;14:30;-10,40
01.01.2022;14:30;14:45;17,52
01.01.2022;14:45;15:00;83,50
01.01.2022;15:00;15:15;126,38
01.01.2022;15:15;15:30;182,10
01.01.2022;15:30;15:45;169,47
01.01.2022;15:45;16:00;280,35
01.01.2022;16:00;16:15;403,24
01.01.2022;16:15;16:30;493,82
01.01.2022;16:30;16:45;628,38
01.01.2022;16:45;17:00;716,24
01.01.2022;17:00;17:15;685,88
01.01.2022;17:15;17:30;646,40
01.01.2022;17:30;17:45;517,36
01.01.2022;17:45;18:00;472,94
01.01.2022;18:00;18:15;403,64
01.01.2022;18:15;18:30;350,20
01.01.2022;18:30;18:45;263,13
01.01.2022;18:45;19:00;146,13
01.01.2022;19:00;19:15;8,13
01.01.2022;19:15;19:30;-35,01
01.01.2022;19:30;19:45;-131,35
01.01.2022;19:45;20:00;-182,37
01.01.2022;20:00;20:15;-56,96
01.01.2022;20:15;20:30;-91,35
01.01.2022;20:30;20:45;-68,01
01.01.2022;20:45;21:00;-37,88
01.01.2022;21:00;21:15;20,93
01.01.2022;21:15;21:30;78,94
01.01.2022;21:30;21:45;182,91
01.01.2022;21:45;22:00;237,13
01.01.2022;22:00;22:15;354,77
01.01.2022;22:15;22:30;351,62
01.01.2022;22:30;22:45;400,90
01.01.2022;22:45;23:00;425,87
01.01.2022;23:00;23:15;317,45
01.01.2022;23:15;23:30;319,98
01.01.2022;23:30;23:45;337,76
01.01.2022;23:45;00:00;350,24
02.01.2022;00:00;00:15;-10,37
02.01.2022;00:15;00:30;-25,82
02.01.2022;00:30;00:45;9,68
02.01.2022;00:45;01:00;17,27
02.01.2022;01:00;01:15;183,91
02.01.2022;01:15;01:30;214,97
02.01.2022;01:30;01:45;238,57
02.01.2022;01:45;02:00;268,14
02.01.2022;02:00;02:15;270,13
02.01.2022;02:15;02:30;311,26
02.01.2022;02:30;02:45;299,85
02.01.2022;02:45;03:00;298,45
02.01.2022;03:00;03:15;379,12
02.01.2022;03:15;03:30;376,66
02.01.2022;03:30;03:45;388,40
02.01.2022;03:45;04:00;435,69
02.01.2022;04:00;04:15;477,69
02.01.2022;04:15;04:30;520,29
02.01.2022;04:30;04:45;522,28
02.01.2022;04:45;05:00;594,22
02.01.2022;05:00;05:15;546,62
02.01.2022;05:15;05:30;580,68
02.01.2022;05:30;05:45;451,40
02.01.2022;05:45;06:00;358,58
02.01.2022;06:00;06:15;353,80
02.01.2022;06:15;06:30;407,58
02.01.2022;06:30;06:45;441,22
02.01.2022;06:45;07:00;460,53
02.01.2022;07:00;07:15;544,26
02.01.2022;07:15;07:30;545,85
02.01.2022;07:30;07:45;588,87
02.01.2022;07:45;08:00;539,61
02.01.2022;08:00;08:15;455,90
02.01.2022;08:15;08:30;306,10
02.01.2022;08:30;08:45;273,91
02.01.2022;08:45;09:00;165,13
02.01.2022;09:00;09:15;107,09
02.01.2022;09:15;09:30;47,95
02.01.2022;09:30;09:45;-23,40
02.01.2022;09:45;10:00;-142,06
02.01.2022;10:00;10:15;-179,61
02.01.2022;10:15;10:30;-248,17
02.01.2022;10:30;10:45;-248,04
02.01.2022;10:45;11:00;-378,21
02.01.2022;11:00;11:15;-415,42
02.01.2022;11:15;11:30;-413,99
02.01.2022;11:30;11:45;-448,64
02.01.2022;11:45;12:00;-412,25
02.01.2022;12:00;12:15;-431,73
02.01.2022;12:15;12:30;-394,25
02.01.2022;12:30;12:45;-451,00
02.01.2022;12:45;13:00;-370,39
02.01.2022;13:00;13:15;-371,21
02.01.2022;13:15;13:30;-267,92
02.01.2022;13:30;13:45;-208,06
02.01.2022;13:45;14:00;-31,21
02.01.2022;14:00;14:15;16,93
02.01.2022;14:15;14:30;-8,02
02.01.2022;14:30;14:45;70,55
02.01.2022;14:45;15:00;151,57
02.01.2022;15:00;15:15;169,16
02.01.2022;15:15;15:30;252,27
02.01.2022;15:30;15:45;282,22
02.01.2022;15:45;16:00;394,01
02.01.2022;16:00;16:15;441,47
02.01.2022;16:15;16:30;575,17
02.01.2022;16:30;16:45;822,83
02.01.2022;16:45;17:00;757,98
02.01.2022;17:00;17:15;751,28
02.01.2022;17:15;17:30;696,05
02.01.2022;17:30;17:45;630,00
02.01.2022;17:45;18:00;553,70
02.01.2022;18:00;18:15;487,67
02.01.2022;18:15;18:30;344,53
02.01.2022;18:30;18:45;235,99
02.01.2022;18:45;19:00;114,46
02.01.2022;19:00;19:15;25,95
02.01.2022;19:15;19:30;-114,18
02.01.2022;19:30;19:45;-190,93
02.01.2022;19:45;20:00;-220,49
02.01.2022;20:00;20:15;-191,88
02.01.2022;20:15;20:30;-113,24
02.01.2022;20:30;20:45;-83,31
02.01.2022;20:45;21:00;0,22
02.01.2022;21:00;21:15;-15,18
02.01.2022;21:15;21:30;-14,06
02.01.2022;21:30;21:45;90,04
02.01.2022;21:45;22:00;168,83
02.01.2022;22:00;22:15;305,85
02.01.2022;22:15;22:30;301,96
02.01.2022;22:30;22:45;281,25
02.01.2022;22:45;23:00;289,15
02.01.2022;23:00;23:15;227,04
02.01.2022;23:15;23:30;225,46
02.01.2022;23:30;23:45;284,06
02.01.2022;23:45;00:00;228,15
03.01.2022;00:00;00:15;148,94
03.01.2022;00:15;00:30;150,33
03.01.2022;00:30;00:45;183,04
03.01.2022;00:45;01:00;186,25
03.01.2022;01:00;01:15;327,21
03.01.2022;01:15;01:30;326,31
03.01.2022;01:30;01:45;376,22
03.01.2022;01:45;02:00;299,43
03.01.2022;02:00;02:15;310,09
03.01.2022;02:15;02:30;248,07
03.01.2022;02:30;02:45;285,10
03.01.2022;02:45;03:00;263,83
03.01.2022;03:00;03:15;336,03
03.01.2022;03:15;03:30;268,77
03.01.2022;03:30;03:45;306,84
03.01.2022;03:45;04:00;348,62
03.01.2022;04:00;04:15;395,16
03.01.2022;04:15;04:30;421,64
03.01.2022;04:30;04:45;492,76
03.01.2022;04:45;05:00;546,04
03.01.2022;05:00;05:15;548,17
03.01.2022;05:15;05:30;511,51
03.01.2022;05:30;05:45;419,17
03.01.2022;05:45;06:00;329,67
03.01.2022;06:00;06:15;185,27
03.01.2022;06:15;06:30;63,03
03.01.2022;06:30;06:45;-47,18
03.01.2022;06:45;07:00;-197,24
03.01.2022;07:00;07:15;-325,64
03.01.2022;07:15;07:30;-504,97
03.01.2022;07:30;07:45;-638,95
03.01.2022;07:45;08:00;-821,26
03.01.2022;08:00;08:15;-1.011,62
03.01.2022;08:15;08:30;-1.089,73
03.01.2022;08:30;08:45;-1.067,16
03.01.2022;08:45;09:00;-1.135,63
03.01.2022;09:00;09:15;-1.027,83
03.01.2022;09:15;09:30;-854,29
03.01.2022;09:30;09:45;-829,46
03.01.2022;09:45;10:00;-813,95
03.01.2022;10:00;10:15;-756,60
03.01.2022;10:15;10:30;-716,03
03.01.2022;10:30;10:45;-833,78
03.01.2022;10:45;11:00;-853,74
03.01.2022;11:00;11:15;-855,87
03.01.2022;11:15;11:30;-783,21
03.01.2022;11:30;11:45;-538,93
03.01.2022;11:45;12:00;-506,67
03.01.2022;12:00;12:15;-537,37
03.01.2022;12:15;12:30;-530,79
03.01.2022;12:30;12:45;-532,47
03.01.2022;12:45;13:00;-490,76
03.01.2022;13:00;13:15;-480,54
03.01.2022;13:15;13:30;-494,74
03.01.2022;13:30;13:45;-373,49
03.01.2022;13:45;14:00;-376,33
03.01.2022;14:00;14:15;-375,59
03.01.2022;14:15;14:30;-367,11
03.01.2022;14:30;14:45;-411,07
03.01.2022;14:45;15:00;-332,68
03.01.2022;15:00;15:15;-322,19
03.01.2022;15:15;15:30;-327,99
03.01.2022;15:30;15:45;-272,24
03.01.2022;15:45;16:00;-202,14
03.01.2022;16:00;16:15;-96,42
03.01.2022;16:15;16:30;-34,29
03.01.2022;16:30;16:45;95,79
03.01.2022;16:45;17:00;259,54
03.01.2022;17:00;17:15;301,34
03.01.2022;17:15;17:30;341,90
03.01.2022;17:30;17:45;300,10
03.01.2022;17:45;18:00;218,41
03.01.2022;18:00;18:15;133,72
03.01.2022;18:15;18:30;71,27
03.01.2022;18:30;18:45;-3,96
03.01.2022;18:45;19:00;-126,51
03.01.2022;19:00;19:15;-192,03
03.01.2022;19:15;19:30;-254,56
03.01.2022;19:30;19:45;-388,76
03.01.2022;19:45;20:00;-324,33
03.01.2022;20:00;20:15;-299,96
03.01.2022;20:15;20:30;-225,45
03.01.2022;20:30;20:45;-180,37
03.01.2022;20:45;21:00;-167,91
03.01.2022;21:00;21:15;-188,77
03.01.2022;21:15;21:30;-99,26
03.01.2022;21:30;21:45;-4,32
03.01.2022;21:45;22:00;64,40
03.01.2022;22:00;22:15;241,80
03.01.2022;22:15;22:30;208,41
03.01.2022;22:30;22:45;247,25
03.01.2022;22:45;23:00;306,97
03.01.2022;23:00;23:15;209,26
03.01.2022;23:15;23:30;200,40
03.01.2022;23:30;23:45;230,38
03.01.2022;23:45;00:00;219,73
04.01.2022;00:00;00:15;191,18
04.01.2022;00:15;00:30;193,54
04.01.2022;00:30;00:45;194,15
04.01.2022;00:45;01:00;233,56
04.01.2022;01:00;01:15;331,58
04.01.2022;01:15;01:30;381,67
04.01.2022;01:30;01:45;415,94
04.01.2022;01:45;02:00;364,45
04.01.2022;02:00;02:15;320,55
04.01.2022;02:15;02:30;320,60
04.01.2022;02:30;02:45;328,15
04.01.2022;02:45;03:00;332,30
04.01.2022;03:00;03:15;331,34
04.01.2022;03:15;03:30;307,07
04.01.2022;03:30;03:45;356,02
04.01.2022;03:45;04:00;403,98
04.01.2022;04:00;04:15;443,77
04.01.2022;04:15;04:30;430,51
04.01.2022;04:30;04:45;494,79
04.01.2022;04:45;05:00;563,66
04.01.2022;05:00;05:15;575,68
04.01.2022;05:15;05:30;516,24
04.01.2022;05:30;05:45;386,13
04.01.2022;05:45;06:00;273,52
04.01.2022;06:00;06:15;164,67
04.01.2022;06:15;06:30;71,83
04.01.2022;06:30;06:45;-65,66
04.01.2022;06:45;07:00;-141,03
04.01.2022;07:00;07:15;-339,48
04.01.2022;07:15;07:30;-600,70
04.01.2022;07:30;07:45;-683,90
04.01.2022;07:45;08:00;-857,04
04.01.2022;08:00;08:15;-1.002,52
04.01.2022;08:15;08:30;-1.053,22
04.01.2022;08:30;08:45;-1.083,44
04.01.2022;08:45;09:00;-1.007,44
04.01.2022;09:00;09:15;-905,94
04.01.2022;09:15;09:30;-886,42
04.01.2022;09:30;09:45;-856,39
04.01.2022;09:45;10:00;-795,22
04.01.2022;10:00;10:15;-769,12
04.01.2022;10:15;10:30;-670,24
04.01.2022;10:30;10:45;-640,05
04.01.2022;10:45;11:00;-604,54
04.01.2022;11:00;11:15;-655,34
04.01.2022;11:15;11:30;-581,97
04.01.2022;11:30;11:45;-553,13
04.01.2022;11:45;12:00;-545,14
04.01.2022;12:00;12:15;-569,81
04.01.2022;12:15;12:30;-573,83
04.01.2022;12:30;12:45;-568,53
04.01.2022;12:45;13:00;-504,12
04.01.2022;13:00;13:15;-468,88
04.01.2022;13:15;13:30;-450,16
04.01.2022;13:30;13:45;-334,53
04.01.2022;13:45;14:00;-280,79
04.01.2022;14:00;14:15;-281,92
04.01.2022;14:15;14:30;-277,50
04.01.2022;14:30;14:45;-294,64
04.01.2022;14:45;15:00;-271,83
04.01.2022;15:00;15:15;-214,47
04.01.2022;15:15;15:30;-230,90
04.01.2022;15:30;15:45;-191,63
04.01.2022;15:45;16:00;-152,56
04.01.2022;16:00;16:15;-21,99
04.01.2022;16:15;16:30;25,37
04.01.2022;16:30;16:45;217,79
04.01.2022;16:45;17:00;289,85
04.01.2022;17:00;17:15;318,93
04.01.2022;17:15;17:30;279,14
04.01.2022;17:30;17:45;311,54
04.01.2022;17:45;18:00;283,67
04.01.2022;18:00;18:15;186,11
04.01.2022;18:15;18:30;50,12
04.01.2022;18:30;18:45;-4,13
04.01.2022;18:45;19:00;-78,75
04.01.2022;19:00;19:15;-173,34
04.01.2022;19:15;19:30;-255,18
04.01.2022;19:30;19:45;-298,64
04.01.2022;19:45;20:00;-287,28
04.01.2022;20:00;20:15;-283,29
04.01.2022;20:15;20:30;-227,66
04.01.2022;20:30;20:45;-185,14
04.01.2022;20:45;21:00;-141,73
04.01.2022;21:00;21:15;-98,30
04.01.2022;21:15;21:30;-56,56
04.01.2022;21:30;21:45;102,60
04.01.2022;21:45;22:00;168,02
04.01.2022;22:00;22:15;304,63
04.01.2022;22:15;22:30;298,42
04.01.2022;22:30;22:45;339,11
04.01.2022;22:45;23:00;335,56
04.01.2022;23:00;23:15;258,51
04.01.2022;23:15;23:30;306,82
04.01.2022;23:30;23:45;287,25
04.01.2022;23:45;00:00;276,79
05.01.2022;00:00;00:15;245,67
05.01.2022;00:15;00:30;237,80
05.01.2022;00:30;00:45;274,88
05.01.2022;00:45;01:00;312,46
05.01.2022;01:00;01:15;448,67
05.01.2022;01:15;01:30;464,60
05.01.2022;01:30;01:45;448,95
05.01.2022;01:45;02:00;427,37
05.01.2022;02:00;02:15;451,98
05.01.2022;02:15;02:30;468,39
05.01.2022;02:30;02:45;456,46
05.01.2022;02:45;03:00;467,91
05.01.2022;03:00;03:15;478,77
05.01.2022;03:15;03:30;468,30
05.01.2022;03:30;03:45;489,16
05.01.2022;03:45;04:00;512,64
05.01.2022;04:00;04:15;555,35
05.01.2022;04:15;04:30;542,29
05.01.2022;04:30;04:45;600,57
05.01.2022;04:45;05:00;643,58
05.01.2022;05:00;05:15;619,98
05.01.2022;05:15;05:30;660,43
05.01.2022;05:30;05:45;504,46
05.01.2022;05:45;06:00;349,89
05.01.2022;06:00;06:15;194,55
05.01.2022;06:15;06:30;126,84
05.01.2022;06:30;06:45;-54,85
05.01.2022;06:45;07:00;-161,45
05.01.2022;07:00;07:15;-264,89
05.01.2022;07:15;07:30;-534,82
05.01.2022;07:30;07:45;-666,75
05.01.2022;07:45;08:00;-874,99
05.01.2022;08:00;08:15;-1.047,42
05.01.2022;08:15;08:30;-1.070,51
05.01.2022;08:30;08:45;-1.095,78
05.01.2022;08:45;09:00;-1.055,46
05.01.2022;09:00;09:15;-933,32
05.01.2022;09:15;09:30;-924,35
05.01.2022;09:30;09:45;-801,58
05.01.2022;09:45;10:00;-748,03
05.01.2022;10:00;10:15;-739,05
05.01.2022;10:15;10:30;-735,09
05.01.2022;10:30;10:45;-633,84
05.01.2022;10:45;11:00;-593,19
05.01.2022;11:00;11:15;-698,50
05.01.2022;11:15;11:30;-605,13
05.01.2022;11:30;11:45;-584,25
05.01.2022;11:45;12:00;-543,37
05.01.2022;12:00;12:15;-557,50
05.01.2022;12:15;12:30;-557,57
05.01.2022;12:30;12:45;-580,35
05.01.2022;12:45;13:00;-578,51
05.01.2022;13:00;13:15;-455,22
05.01.2022;13:15;13:30;-332,92
05.01.2022;13:30;13:45;-288,88
05.01.2022;13:45;14:00;-190,93
05.01.2022;14:00;14:15;-189,62
05.01.2022;14:15;14:30;-200,70
05.01.2022;14:30;14:45;-224,10
05.01.2022;14:45;15:00;-208,49
05.01.2022;15:00;15:15;-216,46
05.01.2022;15:15;15:30;-128,61
05.01.2022;15:30;15:45;-155,85
05.01.2022;15:45;16:00;-104,26
05.01.2022;16:00;16:15;-56,57
05.01.2022;16:15;16:30;123,07
05.01.2022;16:30;16:45;200,50
05.01.2022;16:45;17:00;226,73
05.01.2022;17:00;17:15;319,59
05.01.2022;17:15;17:30;403,74
05.01.2022;17:30;17:45;384,20
05.01.2022;17:45;18:00;387,45
05.01.2022;18:00;18:15;261,25
05.01.2022;18:15;18:30;211,31
05.01.2022;18:30;18:45;108,95
05.01.2022;18:45;19:00;-39,04
05.01.2022;19:00;19:15;-78,75
05.01.2022;19:15;19:30;-160,60
05.01.2022;19:30;19:45;-194,98
05.01.2022;19:45;20:00;-240,90
05.01.2022;20:00;20:15;-193,86
05.01.2022;20:15;20:30;-186,50
05.01.2022;20:30;20:45;-192,20
05.01.2022;20:45;21:00;-137,74
05.01.2022;21:00;21:15;-123,10
05.01.2022;21:15;21:30;-76,71
05.01.2022;21:30;21:45;88,11
05.01.2022;21:45;22:00;193,39
05.01.2022;22:00;22:15;279,17
05.01.2022;22:15;22:30;325,22
05.01.2022;22:30;22:45;363,79
05.01.2022;22:45;23:00;412,38
05.01.2022;23:00;23:15;314,96
05.01.2022;23:15;23:30;321,59
05.01.2022;23:30;23:45;355,53
05.01.2022;23:45;00:00;328,53
06.01.2022;00:00;00:15;290,80
06.01.2022;00:15;00:30;317,14
06.01.2022;00:30;00:45;319,11
06.01.2022;00:45;01:00;360,72
06.01.2022;01:00;01:15;508,81
06.01.2022;01:15;01:30;537,12
06.01.2022;01:30;01:45;524,49
06.01.2022;01:45;02:00;515,89
06.01.2022;02:00;02:15;505,76
06.01.2022;02:15;02:30;515,12
06.01.2022;02:30;02:45;531,79
06.01.2022;02:45;03:00;521,64
06.01.2022;03:00;03:15;520,68
06.01.2022;03:15;03:30;536,49
06.01.2022;03:30;03:45;593,68
06.01.2022;03:45;04:00;604,40
06.01.2022;04:00;04:15;627,39
06.01.2022;04:15;04:30;591,68
06.01.2022;04:30;04:45;601,38
06.01.2022;04:45;05:00;671,93
06.01.2022;05:00;05:15;757,32
06.01.2022;05:15;05:30;668,67
06.01.2022;05:30;05:45;555,74
06.01.2022;05:45;06:00;425,27
06.01.2022;06:00;06:15;254,98
06.01.2022;06:15;06:30;161,72
06.01.2022;06:30;06:45;20,98
06.01.2022;06:45;07:00;-68,98
06.01.2022;07:00;07:15;-264,89
06.01.2022;07:15;07:30;-409,73
06.01.2022;07:30;07:45;-554,40
06.01.2022;07:45;08:00;-788,76
06.01.2022;08:00;08:15;-972,88
06.01.2022;08:15;08:30;-996,34
06.01.2022;08:30;08:45;-1.015,06
06.01.2022;08:45;09:00;-1.052,32
06.01.2022;09:00;09:15;-934,17
06.01.2022;09:15;09:30;-833,02
06.01.2022;09:30;09:45;-765,20
06.01.2022;09:45;10:00;-778,12
06.01.2022;10:00;10:15;-765,31
06.01.2022;10:15;10:30;-784,93
06.01.2022;10:30;10:45;-737,30
06.01.2022;10:45;11:00;-689,20
06.01.2022;11:00;11:15;-723,58
06.01.2022;11:15;11:30;-730,07
06.01.2022;11:30;11:45;-680,64
06.01.2022;11:45;12:00;-633,45
06.01.2022;12:00;12:15;-654,83
06.01.2022;12:15;12:30;-699,44
06.01.2022;12:30;12:45;-714,22
06.01.2022;12:45;13:00;-748,18
06.01.2022;13:00;13:15;-713,65
06.01.2022;13:15;13:30;-624,46
06.01.2022;13:30;13:45;-584,02
06.01.2022;13:45;14:00;-438,06
06.01.2022;14:00;14:15;-407,29
06.01.2022;14:15;14:30;-315,29
06.01.2022;14:30;14:45;-250,08
06.01.2022;14:45;15:00;-386,59
06.01.2022;15:00;15:15;-273,86
06.01.2022;15:15;15:30;-304,84
06.01.2022;15:30;15:45;-271,10
06.01.2022;15:45;16:00;-206,85
06.01.2022;16:00;16:15;-107,17
06.01.2022;16:15;16:30;-35,80
06.01.2022;16:30;16:45;102,39
06.01.2022;16:45;17:00;138,38
06.01.2022;17:00;17:15;281,86
06.01.2022;17:15;17:30;330,80
06.01.2022;17:30;17:45;341,87
06.01.2022;17:45;18:00;283,74
06.01.2022;18:00;18:15;165,93
06.01.2022;18:15;18:30;103,57
06.01.2022;18:30;18:45;42,83
06.01.2022;18:45;19:00;-69,60
06.01.2022;19:00;19:15;-122,77
06.01.2022;19:15;19:30;-211,32
06.01.2022;19:30;19:45;-229,08
06.01.2022;19:45;20:00;-223,49
06.01.2022;20:00;20:15;-134,89
06.01.2022;20:15;20:30;-92,88
06.01.2022;20:30;20:45;-65,86
06.01.2022;20:45;21:00;-0,19
06.01.2022;21:00;21:15;-21,09
06.01.2022;21:15;21:30;12,17
06.01.2022;21:30;21:45;151,48
06.01.2022;21:45;22:00;265,75
06.01.2022;22:00;22:15;394,53
06.01.2022;22:15;22:30;413,62
06.01.2022;22:30;22:45;458,76
06.01.2022;22:45;23:00;521,56
06.01.2022;23:00;23:15;444,73
06.01.2022;23:15;23:30;460,07
06.01.2022;23:30;23:45;480,30
06.01.2022;23:45;00:00;469,50
07.01.2022;00:00;00:15;413,71
07.01.2022;00:15;00:30;404,85
07.01.2022;00:30;00:45;475,71
07.01.2022;00:45;01:00;531,13
07.01.2022;01:00;01:15;647,57
07.01.2022;01:15;01:30;665,21
07.01.2022;01:30;01:45;667,65
07.01.2022;01:45;02:00;643,88
07.01.2022;02:00;02:15;657,64
07.01.2022;02:15;02:30;680,23
07.01.2022;02:30;02:45;667,84
07.01.2022;02:45;03:00;668,03
07.01.2022;03:00;03:15;699,82
07.01.2022;03:15;03:30;663,32
07.01.2022;03:30;03:45;697,72
07.01.2022;03:45;04:00;687,56
07.01.2022;04:00;04:15;728,20
07.01.2022;04:15;04:30;694,59
07.01.2022;04:30;04:45;730,73
07.01.2022;04:45;05:00;811,63
07.01.2022;05:00;05:15;805,32
07.01.2022;05:15;05:30;743,91
07.01.2022;05:30;05:45;569,70
07.01.2022;05:45;06:00;470,05
07.01.2022;06:00;06:15;277,08
07.01.2022;06:15;06:30;163,02
07.01.2022;06:30;06:45;10,11
07.01.2022;06:45;07:00;-100,50
07.01.2022;07:00;07:15;-183,77
07.01.2022;07:15;07:30;-418,41
07.01.2022;07:30;07:45;-534,09
07.01.2022;07:45;08:00;-725,83
07.01.2022;08:00;08:15;-885,90
07.01.2022;08:15;08:30;-945,18
07.01.2022;08:30;08:45;-927,91
07.01.2022;08:45;09:00;-858,57
07.01.2022;09:00;09:15;-799,07
07.01.2022;09:15;09:30;-759,15
07.01.2022;09:30;09:45;-720,91
07.01.2022;09:45;10:00;-668,35
07.01.2022;10:00;10:15;-634,06
07.01.2022;10:15;10:30;-532,71
07.01.2022;10:30;10:45;-507,38
07.01.2022;10:45;11:00;-536,81
07.01.2022;11:00;11:15;-523,03
07.01.2022;11:15;11:30;-470,71
07.01.2022;11:30;11:45;-435,00
07.01.2022;11:45;12:00;-362,88
07.01.2022;12:00;12:15;-373,84
07.01.2022;12:15;12:30;-435,74
07.01.2022;12:30;12:45;-393,80
07.01.2022;12:45;13:00;-367,95
07.01.2022;13:00;13:15;-393,96
07.01.2022;13:15;13:30;-352,63
07.01.2022;13:30;13:45;-262,39
07.01.2022;13:45;14:00;-205,90
07.01.2022;14:00;14:15;-180,57
07.01.2022;14:15;14:30;-176,06
07.01.2022;14:30;14:45;-159,80
07.01.2022;14:45;15:00;-217,96
07.01.2022;15:00;15:15;-126,93
07.01.2022;15:15;15:30;-116,02
07.01.2022;15:30;15:45;-31,89
07.01.2022;15:45;16:00;43,69
07.01.2022;16:00;16:15;71,15
07.01.2022;16:15;16:30;104,99
07.01.2022;16:30;16:45;223,29
07.01.2022;16:45;17:00;293,51
07.01.2022;17:00;17:15;402,94
07.01.2022;17:15;17:30;420,17
07.01.2022;17:30;17:45;422,27
07.01.2022;17:45;18:00;373,60
07.01.2022;18:00;18:15;237,92
07.01.2022;18:15;18:30;158,96
07.01.2022;18:30;18:45;58,91
07.01.2022;18:45;19:00;-41,70
07.01.2022;19:00;19:15;-183,22
07.01.2022;19:15;19:30;-198,25
07.01.2022;19:30;19:45;-265,61
07.01.2022;19:45;20:00;-291,79
07.01.2022;20:00;20:15;-221,81
07.01.2022;20:15;20:30;-157,10
07.01.2022;20:30;20:45;-106,63
07.01.2022;20:45;21:00;-54,62
07.01.2022;21:00;21:15;-53,81
07.01.2022;21:15;21:30;49,09
07.01.2022;21:30;21:45;214,33
07.01.2022;21:45;22:00;259,90
07.01.2022;22:00;22:15;409,85
07.01.2022;22:15;22:30;440,24
07.01.2022;22:30;22:45;489,89
07.01.2022;22:45;23:00;555,44
07.01.2022;23:00;23:15;446,88
07.01.2022;23:15;23:30;433,78
07.01.2022;23:30;23:45;475,38
07.01.2022;23:45;00:00;485,52
08.01.2022;00:00;00:15;411,57
08.01.2022;00:15;00:30;357,46
08.01.2022;00:30;00:45;320,56
08.01.2022;00:45;01:00;319,43
08.01.2022;01:00;01:15;491,04
08.01.2022;01:15;01:30;497,31
08.01.2022;01:30;01:45;506,19
08.01.2022;01:45;02:00;548,70
08.01.2022;02:00;02:15;581,04
08.01.2022;02:15;02:30;584,75
08.01.2022;02:30;02:45;553,40
08.01.2022;02:45;03:00;560,51
08.01.2022;03:00;03:15;599,67
08.01.2022;03:15;03:30;610,37
08.01.2022;03:30;03:45;605,12
08.01.2022;03:45;04:00;626,74
08.01.2022;04:00;04:15;697,84
08.01.2022;04:15;04:30;684,38
08.01.2022;04:30;04:45;682,99
08.01.2022;04:45;05:00;736,50
08.01.2022;05:00;05:15;737,32
08.01.2022;05:15;05:30;669,12
08.01.2022;05:30;05:45;549,87
08.01.2022;05:45;06:00;536,46
08.01.2022;06:00;06:15;451,81
08.01.2022;06:15;06:30;477,47
08.01.2022;06:30;06:45;455,92
08.01.2022;06:45;07:00;409,78
08.01.2022;07:00;07:15;410,67
08.01.2022;07:15;07:30;348,51
08.01.2022;07:30;07:45;313,07
08.01.2022;07:45;08:00;197,13
08.01.2022;08:00;08:15;79,58
08.01.2022;08:15;08:30;90,37
08.01.2022;08:30;08:45;8,04
08.01.2022;08:45;09:00;-37,62
08.01.2022;09:00;09:15;-19,81
08.01.2022;09:15;09:30;-49,72
08.01.2022;09:30;09:45;9,62
08.01.2022;09:45;10:00;12,20
08.01.2022;10:00;10:15;-5,88
08.01.2022;10:15;10:30;-16,88
08.01.2022;10:30;10:45;68,11
08.01.2022;10:45;11:00;87,40
08.01.2022;11:00;11:15;77,08
08.01.2022;11:15;11:30;104,95
08.01.2022;11:30;11:45;115,06
08.01.2022;11:45;12:00;152,76
08.01.2022;12:00;12:15;84,75
08.01.2022;12:15;12:30;59,77
08.01.2022;12:30;12:45;-23,58
08.01.2022;12:45;13:00;-122,21
08.01.2022;13:00;13:15;-92,52
08.01.2022;13:15;13:30;-133,13
08.01.2022;13:30;13:45;-154,71
08.01.2022;13:45;14:00;-68,30
08.01.2022;14:00;14:15;-73,39
08.01.2022;14:15;14:30;29,58
08.01.2022;14:30;14:45;-61,52
08.01.2022;14:45;15:00;-8,65
08.01.2022;15:00;15:15;59,49
08.01.2022;15:15;15:30;106,17
08.01.2022;15:30;15:45;85,19
08.01.2022;15:45;16:00;99,48
08.01.2022;16:00;16:15;142,78
08.01.2022;16:15;16:30;163,64
08.01.2022;16:30;16:45;226,82
08.01.2022;16:45;17:00;165,66
08.01.2022;17:00;17:15;183,23
08.01.2022;17:15;17:30;77,85
08.01.2022;17:30;17:45;-17,70
08.01.2022;17:45;18:00;-119,08
08.01.2022;18:00;18:15;-191,48
08.01.2022;18:15;18:30;-222,75
08.01.2022;18:30;18:45;-270,59
08.01.2022;18:45;19:00;-331,61
08.01.2022;19:00;19:15;-390,05
08.01.2022;19:15;19:30;-449,63
08.01.2022;19:30;19:45;-520,02
08.01.2022;19:45;20:00;-468,27
08.01.2022;20:00;20:15;-396,84
08.01.2022;20:15;20:30;-221,91
08.01.2022;20:30;20:45;-116,39
08.01.2022;20:45;21:00;9,65
08.01.2022;21:00;21:15;11,07