Netzbetreibername:;Stadtwerke Bad Sachsa GmbH;;
Netz- oder Umspannebene:;HS/MS;;
Lastgangtyp:;R�ckspeisung aus MS;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;0,00
01.01.2022;00:15;00:30;0,00
01.01.2022;00:30;00:45;0,00
01.01.2022;00:45;01:00;0,00
01.01.2022;01:00;01:15;0,00
01.01.2022;01:15;01:30;0,00
01.01.2022;01:30;01:45;0,00
01.01.2022;01:45;02:00;0,00
01.01.2022;02:00;02:15;0,00
01.01.2022;02:15;02:30;0,00
01.01.2022;02:30;02:45;0,00
01.01.2022;02:45;03:00;0,00
01.01.2022;03:00;03:15;0,00
01.01.2022;03:15;03:30;0,00
01.01.2022;03:30;03:45;0,00
01.01.2022;03:45;04:00;0,00
01.01.2022;04:00;04:15;0,00
01.01.2022;04:15;04:30;0,00
01.01.2022;04:30;04:45;0,00
01.01.2022;04:45;05:00;0,00
01.01.2022;05:00;05:15;0,00
01.01.2022;05:15;05:30;0,00
01.01.2022;05:30;05:45;0,00
01.01.2022;05:45;06:00;0,00
01.01.2022;06:00;06:15;0,00
01.01.2022;06:15;06:30;0,00
01.01.2022;06:30;06:45;0,00
01.01.2022;06:45;07:00;0,00
01.01.2022;07:00;07:15;0,00
01.01.2022;07:15;07:30;0,00
01.01.2022;07:30;07:45;0,00
01.01.2022;07:45;08:00;0,00
01.01.2022;08:00;08:15;0,00
01.01.2022;08:15;08:30;0,00
01.01.2022;08:30;08:45;0,00
01.01.2022;08:45;09:00;0,00
01.01.2022;09:00;09:15;0,00
01.01.2022;09:15;09:30;0,00
01.01.2022;09:30;09:45;0,00
01.01.2022;09:45;10:00;0,00
01.01.2022;10:00;10:15;0,00
01.01.2022;10:15;10:30;0,00
01.01.2022;10:30;10:45;0,00
01.01.2022;10:45;11:00;0,00
01.01.2022;11:00;11:15;0,00
01.01.2022;11:15;11:30;0,00
01.01.2022;11:30;11:45;0,00
01.01.2022;11:45;12:00;0,00
01.01.2022;12:00;12:15;0,00
01.01.2022;12:15;12:30;0,00
01.01.2022;12:30;12:45;0,00
01.01.2022;12:45;13:00;0,00
01.01.2022;13:00;13:15;0,00
01.01.2022;13:15;13:30;0,00
01.01.2022;13:30;13:45;0,00
01.01.2022;13:45;14:00;0,00
01.01.2022;14:00;14:15;0,00
01.01.2022;14:15;14:30;0,00
01.01.2022;14:30;14:45;0,00
01.01.2022;14:45;15:00;0,00
01.01.2022;15:00;15:15;0,00
01.01.2022;15:15;15:30;0,00
01.01.2022;15:30;15:45;0,00
01.01.2022;15:45;16:00;0,00
01.01.2022;16:00;16:15;0,00
01.01.2022;16:15;16:30;0,00
01.01.2022;16:30;16:45;0,00
01.01.2022;16:45;17:00;0,00
01.01.2022;17:00;17:15;0,00
01.01.2022;17:15;17:30;0,00
01.01.2022;17:30;17:45;0,00
01.01.2022;17:45;18:00;0,00
01.01.2022;18:00;18:15;0,00
01.01.2022;18:15;18:30;0,00
01.01.2022;18:30;18:45;0,00
01.01.2022;18:45;19:00;0,00
01.01.2022;19:00;19:15;0,00
01.01.2022;19:15;19:30;0,00
01.01.2022;19:30;19:45;0,00
01.01.2022;19:45;20:00;0,00
01.01.2022;20:00;20:15;0,00
01.01.2022;20:15;20:30;0,00
01.01.2022;20:30;20:45;0,00
01.01.2022;20:45;21:00;0,00
01.01.2022;21:00;21:15;0,00
01.01.2022;21:15;21:30;0,00
01.01.2022;21:30;21:45;0,00
01.01.2022;21:45;22:00;0,00
01.01.2022;22:00;22:15;0,00
01.01.2022;22:15;22:30;0,00
01.01.2022;22:30;22:45;0,00
01.01.2022;22:45;23:00;0,00
01.01.2022;23:00;23:15;0,00
01.01.2022;23:15;23:30;0,00
01.01.2022;23:30;23:45;0,00
01.01.2022;23:45;00:00;0,00
02.01.2022;00:00;00:15;0,00
02.01.2022;00:15;00:30;0,00
02.01.2022;00:30;00:45;0,00
02.01.2022;00:45;01:00;0,00
02.01.2022;01:00;01:15;0,00
02.01.2022;01:15;01:30;0,00
02.01.2022;01:30;01:45;0,00
02.01.2022;01:45;02:00;0,00
02.01.2022;02:00;02:15;0,00
02.01.2022;02:15;02:30;0,00
02.01.2022;02:30;02:45;0,00
02.01.2022;02:45;03:00;0,00
02.01.2022;03:00;03:15;0,00
02.01.2022;03:15;03:30;0,00
02.01.2022;03:30;03:45;0,00
02.01.2022;03:45;04:00;0,00
02.01.2022;04:00;04:15;0,00
02.01.2022;04:15;04:30;0,00
02.01.2022;04:30;04:45;0,00
02.01.2022;04:45;05:00;0,00
02.01.2022;05:00;05:15;0,00
02.01.2022;05:15;05:30;0,00
02.01.2022;05:30;05:45;0,00
02.01.2022;05:45;06:00;0,00
02.01.2022;06:00;06:15;0,00
02.01.2022;06:15;06:30;0,00
02.01.2022;06:30;06:45;0,00
02.01.2022;06:45;07:00;0,00
02.01.2022;07:00;07:15;0,00
02.01.2022;07:15;07:30;0,00
02.01.2022;07:30;07:45;0,00
02.01.2022;07:45;08:00;0,00
02.01.2022;08:00;08:15;0,00
02.01.2022;08:15;08:30;0,00
02.01.2022;08:30;08:45;0,00
02.01.2022;08:45;09:00;0,00
02.01.2022;09:00;09:15;0,00
02.01.2022;09:15;09:30;0,00
02.01.2022;09:30;09:45;0,00
02.01.2022;09:45;10:00;0,00
02.01.2022;10:00;10:15;0,00
02.01.2022;10:15;10:30;0,00
02.01.2022;10:30;10:45;0,00
02.01.2022;10:45;11:00;0,00
02.01.2022;11:00;11:15;0,00
02.01.2022;11:15;11:30;0,00
02.01.2022;11:30;11:45;0,00
02.01.2022;11:45;12:00;0,00
02.01.2022;12:00;12:15;0,00
02.01.2022;12:15;12:30;0,00
02.01.2022;12:30;12:45;0,00
02.01.2022;12:45;13:00;0,00
02.01.2022;13:00;13:15;0,00
02.01.2022;13:15;13:30;0,00
02.01.2022;13:30;13:45;0,00
02.01.2022;13:45;14:00;0,00
02.01.2022;14:00;14:15;0,00
02.01.2022;14:15;14:30;0,00
02.01.2022;14:30;14:45;0,00
02.01.2022;14:45;15:00;0,00
02.01.2022;15:00;15:15;0,00
02.01.2022;15:15;15:30;0,00
02.01.2022;15:30;15:45;0,00
02.01.2022;15:45;16:00;0,00
02.01.2022;16:00;16:15;0,00
02.01.2022;16:15;16:30;0,00
02.01.2022;16:30;16:45;0,00
02.01.2022;16:45;17:00;0,00
02.01.2022;17:00;17:15;0,00
02.01.2022;17:15;17:30;0,00
02.01.2022;17:30;17:45;0,00
02.01.2022;17:45;18:00;0,00
02.01.2022;18:00;18:15;0,00
02.01.2022;18:15;18:30;0,00
02.01.2022;18:30;18:45;0,00
02.01.2022;18:45;19:00;0,00
02.01.2022;19:00;19:15;0,00
02.01.2022;19:15;19:30;0,00
02.01.2022;19:30;19:45;0,00
02.01.2022;19:45;20:00;0,00
02.01.2022;20:00;20:15;0,00
02.01.2022;20:15;20:30;0,00
02.01.2022;20:30;20:45;0,00
02.01.2022;20:45;21:00;0,00
02.01.2022;21:00;21:15;0,00
02.01.2022;21:15;21:30;0,00
02.01.2022;21:30;21:45;0,00
02.01.2022;21:45;22:00;0,00
02.01.2022;22:00;22:15;0,00
02.01.2022;22:15;22:30;0,00
02.01.2022;22:30;22:45;0,00
02.01.2022;22:45;23:00;0,00
02.01.2022;23:00;23:15;0,00
02.01.2022;23:15;23:30;0,00
02.01.2022;23:30;23:45;0,00
02.01.2022;23:45;00:00;513,90
03.01.2022;00:00;00:15;735,90
03.01.2022;00:15;00:30;411,95
03.01.2022;00:30;00:45;0,00
03.01.2022;00:45;01:00;411,95
03.01.2022;01:00;01:15;1.185,90
03.01.2022;01:15;01:30;747,95
03.01.2022;01:30;01:45;747,95
03.01.2022;01:45;02:00;849,95
03.01.2022;02:00;02:15;945,90
03.01.2022;02:15;02:30;1.413,95
03.01.2022;02:30;02:45;1.227,95
03.01.2022;02:45;03:00;1.563,95
03.01.2022;03:00;03:15;957,95
03.01.2022;03:15;03:30;1.564,00
03.01.2022;03:30;03:45;639,95
03.01.2022;03:45;04:00;388,00
03.01.2022;04:00;04:15;201,95
03.01.2022;04:15;04:30;568,00
03.01.2022;04:30;04:45;1.053,95
03.01.2022;04:45;05:00;796,00
03.01.2022;05:00;05:15;957,95
03.01.2022;05:15;05:30;1.264,00
03.01.2022;05:30;05:45;891,95
03.01.2022;05:45;06:00;675,85
03.01.2022;06:00;06:15;399,40
03.01.2022;06:15;06:30;1.269,45
03.01.2022;06:30;06:45;1.028,45
03.01.2022;06:45;07:00;1.397,15
03.01.2022;07:00;07:15;1.263,90
03.01.2022;07:15;07:30;1.143,65
03.01.2022;07:30;07:45;832,80
03.01.2022;07:45;08:00;652,80
03.01.2022;08:00;08:15;712,45
03.01.2022;08:15;08:30;698,50
03.01.2022;08:30;08:45;537,30
03.01.2022;08:45;09:00;532,20
03.01.2022;09:00;09:15;0,00
03.01.2022;09:15;09:30;0,00
03.01.2022;09:30;09:45;0,00
03.01.2022;09:45;10:00;0,00
03.01.2022;10:00;10:15;0,00
03.01.2022;10:15;10:30;0,00
03.01.2022;10:30;10:45;0,00
03.01.2022;10:45;11:00;0,00
03.01.2022;11:00;11:15;0,00
03.01.2022;11:15;11:30;0,00
03.01.2022;11:30;11:45;0,00
03.01.2022;11:45;12:00;0,00
03.01.2022;12:00;12:15;0,00
03.01.2022;12:15;12:30;0,00
03.01.2022;12:30;12:45;0,00
03.01.2022;12:45;13:00;0,00
03.01.2022;13:00;13:15;0,00
03.01.2022;13:15;13:30;0,00
03.01.2022;13:30;13:45;0,00
03.01.2022;13:45;14:00;0,00
03.01.2022;14:00;14:15;0,00
03.01.2022;14:15;14:30;0,00
03.01.2022;14:30;14:45;0,00
03.01.2022;14:45;15:00;0,00
03.01.2022;15:00;15:15;0,00
03.01.2022;15:15;15:30;0,00
03.01.2022;15:30;15:45;0,00
03.01.2022;15:45;16:00;0,00
03.01.2022;16:00;16:15;0,00
03.01.2022;16:15;16:30;0,00
03.01.2022;16:30;16:45;0,00
03.01.2022;16:45;17:00;0,00
03.01.2022;17:00;17:15;0,00
03.01.2022;17:15;17:30;0,00
03.01.2022;17:30;17:45;0,00
03.01.2022;17:45;18:00;0,00
03.01.2022;18:00;18:15;0,00
03.01.2022;18:15;18:30;0,00
03.01.2022;18:30;18:45;0,00
03.01.2022;18:45;19:00;0,00
03.01.2022;19:00;19:15;0,00
03.01.2022;19:15;19:30;0,00
03.01.2022;19:30;19:45;0,00
03.01.2022;19:45;20:00;0,00
03.01.2022;20:00;20:15;0,00
03.01.2022;20:15;20:30;0,00
03.01.2022;20:30;20:45;0,00
03.01.2022;20:45;21:00;0,00
03.01.2022;21:00;21:15;0,00
03.01.2022;21:15;21:30;0,00
03.01.2022;21:30;21:45;0,00
03.01.2022;21:45;22:00;0,00
03.01.2022;22:00;22:15;0,00
03.01.2022;22:15;22:30;0,00
03.01.2022;22:30;22:45;0,00
03.01.2022;22:45;23:00;0,00
03.01.2022;23:00;23:15;0,00
03.01.2022;23:15;23:30;0,00
03.01.2022;23:30;23:45;0,00
03.01.2022;23:45;00:00;0,00
04.01.2022;00:00;00:15;0,00
04.01.2022;00:15;00:30;0,00
04.01.2022;00:30;00:45;0,00
04.01.2022;00:45;01:00;0,00
04.01.2022;01:00;01:15;0,00
04.01.2022;01:15;01:30;0,00
04.01.2022;01:30;01:45;0,00
04.01.2022;01:45;02:00;0,00
04.01.2022;02:00;02:15;0,00
04.01.2022;02:15;02:30;0,00
04.01.2022;02:30;02:45;0,00
04.01.2022;02:45;03:00;0,00
04.01.2022;03:00;03:15;0,00
04.01.2022;03:15;03:30;0,00
04.01.2022;03:30;03:45;0,00
04.01.2022;03:45;04:00;0,00
04.01.2022;04:00;04:15;0,00
04.01.2022;04:15;04:30;0,00
04.01.2022;04:30;04:45;0,00
04.01.2022;04:45;05:00;0,00
04.01.2022;05:00;05:15;0,00
04.01.2022;05:15;05:30;0,00
04.01.2022;05:30;05:45;0,00
04.01.2022;05:45;06:00;0,00
04.01.2022;06:00;06:15;0,00
04.01.2022;06:15;06:30;0,00
04.01.2022;06:30;06:45;0,00
04.01.2022;06:45;07:00;0,00
04.01.2022;07:00;07:15;0,00
04.01.2022;07:15;07:30;0,00
04.01.2022;07:30;07:45;0,00
04.01.2022;07:45;08:00;0,00
04.01.2022;08:00;08:15;0,00
04.01.2022;08:15;08:30;0,00
04.01.2022;08:30;08:45;0,00
04.01.2022;08:45;09:00;0,00
04.01.2022;09:00;09:15;0,00
04.01.2022;09:15;09:30;0,00
04.01.2022;09:30;09:45;0,00
04.01.2022;09:45;10:00;0,00
04.01.2022;10:00;10:15;0,00
04.01.2022;10:15;10:30;0,00
04.01.2022;10:30;10:45;0,00
04.01.2022;10:45;11:00;0,00
04.01.2022;11:00;11:15;0,00
04.01.2022;11:15;11:30;0,00
04.01.2022;11:30;11:45;0,00
04.01.2022;11:45;12:00;0,00
04.01.2022;12:00;12:15;0,00
04.01.2022;12:15;12:30;0,00
04.01.2022;12:30;12:45;0,00
04.01.2022;12:45;13:00;0,00
04.01.2022;13:00;13:15;0,00
04.01.2022;13:15;13:30;0,00
04.01.2022;13:30;13:45;0,00
04.01.2022;13:45;14:00;0,00
04.01.2022;14:00;14:15;0,00
04.01.2022;14:15;14:30;0,00
04.01.2022;14:30;14:45;0,00
04.01.2022;14:45;15:00;0,00
04.01.2022;15:00;15:15;0,00
04.01.2022;15:15;15:30;0,00
04.01.2022;15:30;15:45;0,00
04.01.2022;15:45;16:00;0,00
04.01.2022;16:00;16:15;0,00
04.01.2022;16:15;16:30;0,00
04.01.2022;16:30;16:45;0,00
04.01.2022;16:45;17:00;0,00
04.01.2022;17:00;17:15;0,00
04.01.2022;17:15;17:30;0,00
04.01.2022;17:30;17:45;0,00
04.01.2022;17:45;18:00;0,00
04.01.2022;18:00;18:15;0,00
04.01.2022;18:15;18:30;0,00
04.01.2022;18:30;18:45;0,00
04.01.2022;18:45;19:00;0,00
04.01.2022;19:00;19:15;0,00
04.01.2022;19:15;19:30;0,00
04.01.2022;19:30;19:45;0,00
04.01.2022;19:45;20:00;0,00
04.01.2022;20:00;20:15;0,00
04.01.2022;20:15;20:30;0,00
04.01.2022;20:30;20:45;0,00
04.01.2022;20:45;21:00;0,00
04.01.2022;21:00;21:15;0,00
04.01.2022;21:15;21:30;0,00
04.01.2022;21:30;21:45;0,00
04.01.2022;21:45;22:00;0,00
04.01.2022;22:00;22:15;0,00
04.01.2022;22:15;22:30;0,00
04.01.2022;22:30;22:45;0,00
04.01.2022;22:45;23:00;0,00
04.01.2022;23:00;23:15;0,00
04.01.2022;23:15;23:30;0,00
04.01.2022;23:30;23:45;0,00
04.01.2022;23:45;00:00;0,00
05.01.2022;00:00;00:15;0,00
05.01.2022;00:15;00:30;0,00
05.01.2022;00:30;00:45;0,00
05.01.2022;00:45;01:00;0,00
05.01.2022;01:00;01:15;0,00
05.01.2022;01:15;01:30;0,00
05.01.2022;01:30;01:45;0,00
05.01.2022;01:45;02:00;0,00
05.01.2022;02:00;02:15;0,00
05.01.2022;02:15;02:30;0,00
05.01.2022;02:30;02:45;0,00
05.01.2022;02:45;03:00;0,00
05.01.2022;03:00;03:15;0,00
05.01.2022;03:15;03:30;0,00
05.01.2022;03:30;03:45;0,00
05.01.2022;03:45;04:00;0,00
05.01.2022;04:00;04:15;0,00
05.01.2022;04:15;04:30;0,00
05.01.2022;04:30;04:45;0,00
05.01.2022;04:45;05:00;0,00
05.01.2022;05:00;05:15;0,00
05.01.2022;05:15;05:30;0,00
05.01.2022;05:30;05:45;0,00
05.01.2022;05:45;06:00;0,00
05.01.2022;06:00;06:15;0,00
05.01.2022;06:15;06:30;0,00
05.01.2022;06:30;06:45;0,00
05.01.2022;06:45;07:00;0,00
05.01.2022;07:00;07:15;0,00
05.01.2022;07:15;07:30;0,00
05.01.2022;07:30;07:45;0,00
05.01.2022;07:45;08:00;0,00
05.01.2022;08:00;08:15;0,00
05.01.2022;08:15;08:30;0,00
05.01.2022;08:30;08:45;0,00
05.01.2022;08:45;09:00;0,00
05.01.2022;09:00;09:15;0,00
05.01.2022;09:15;09:30;0,00
05.01.2022;09:30;09:45;0,00
05.01.2022;09:45;10:00;32,50
05.01.2022;10:00;10:15;304,05
05.01.2022;10:15;10:30;44,15
05.01.2022;10:30;10:45;0,00
05.01.2022;10:45;11:00;62,15
05.01.2022;11:00;11:15;0,00
05.01.2022;11:15;11:30;0,00
05.01.2022;11:30;11:45;0,00
05.01.2022;11:45;12:00;0,00
05.01.2022;12:00;12:15;0,00
05.01.2022;12:15;12:30;0,00
05.01.2022;12:30;12:45;0,00
05.01.2022;12:45;13:00;0,00
05.01.2022;13:00;13:15;0,00
05.01.2022;13:15;13:30;0,00
05.01.2022;13:30;13:45;0,00
05.01.2022;13:45;14:00;0,00
05.01.2022;14:00;14:15;0,00
05.01.2022;14:15;14:30;0,00
05.01.2022;14:30;14:45;0,00
05.01.2022;14:45;15:00;20,80
05.01.2022;15:00;15:15;150,40
05.01.2022;15:15;15:30;0,00
05.01.2022;15:30;15:45;0,00
05.01.2022;15:45;16:00;243,05
05.01.2022;16:00;16:15;543,20
05.01.2022;16:15;16:30;141,35
05.01.2022;16:30;16:45;0,00
05.01.2022;16:45;17:00;0,00
05.01.2022;17:00;17:15;0,00
05.01.2022;17:15;17:30;0,00
05.01.2022;17:30;17:45;0,00
05.01.2022;17:45;18:00;0,00
05.01.2022;18:00;18:15;0,00
05.01.2022;18:15;18:30;0,00
05.01.2022;18:30;18:45;0,00
05.01.2022;18:45;19:00;69,85
05.01.2022;19:00;19:15;285,80
05.01.2022;19:15;19:30;321,90
05.01.2022;19:30;19:45;387,80
05.01.2022;19:45;20:00;273,80
05.01.2022;20:00;20:15;0,00
05.01.2022;20:15;20:30;405,85
05.01.2022;20:30;20:45;0,00
05.01.2022;20:45;21:00;105,80
05.01.2022;21:00;21:15;0,00
05.01.2022;21:15;21:30;0,00
05.01.2022;21:30;21:45;0,00
05.01.2022;21:45;22:00;0,00
05.01.2022;22:00;22:15;0,00
05.01.2022;22:15;22:30;0,00
05.01.2022;22:30;22:45;0,00
05.01.2022;22:45;23:00;0,00
05.01.2022;23:00;23:15;0,00
05.01.2022;23:15;23:30;543,90
05.01.2022;23:30;23:45;0,00
05.01.2022;23:45;00:00;27,80
06.01.2022;00:00;00:15;27,85
06.01.2022;00:15;00:30;0,00
06.01.2022;00:30;00:45;651,90
06.01.2022;00:45;01:00;1.029,90
06.01.2022;01:00;01:15;681,85
06.01.2022;01:15;01:30;477,85
06.01.2022;01:30;01:45;1.077,90
06.01.2022;01:45;02:00;603,85
06.01.2022;02:00;02:15;825,90
06.01.2022;02:15;02:30;1.083,85
06.01.2022;02:30;02:45;321,90
06.01.2022;02:45;03:00;129,90
06.01.2022;03:00;03:15;0,00
06.01.2022;03:15;03:30;123,95
06.01.2022;03:30;03:45;579,90
06.01.2022;03:45;04:00;759,90
06.01.2022;04:00;04:15;0,00
06.01.2022;04:15;04:30;579,40
06.01.2022;04:30;04:45;147,55
06.01.2022;04:45;05:00;0,00
06.01.2022;05:00;05:15;0,00
06.01.2022;05:15;05:30;0,00
06.01.2022;05:30;05:45;0,00
06.01.2022;05:45;06:00;0,00
06.01.2022;06:00;06:15;0,00
06.01.2022;06:15;06:30;0,00
06.01.2022;06:30;06:45;0,00
06.01.2022;06:45;07:00;0,00
06.01.2022;07:00;07:15;0,00
06.01.2022;07:15;07:30;0,00
06.01.2022;07:30;07:45;0,00
06.01.2022;07:45;08:00;0,00
06.01.2022;08:00;08:15;0,00
06.01.2022;08:15;08:30;0,00
06.01.2022;08:30;08:45;0,00
06.01.2022;08:45;09:00;0,00
06.01.2022;09:00;09:15;0,00
06.01.2022;09:15;09:30;0,00
06.01.2022;09:30;09:45;0,00
06.01.2022;09:45;10:00;0,00
06.01.2022;10:00;10:15;0,00
06.01.2022;10:15;10:30;0,00
06.01.2022;10:30;10:45;0,00
06.01.2022;10:45;11:00;0,00
06.01.2022;11:00;11:15;0,00
06.01.2022;11:15;11:30;0,00
06.01.2022;11:30;11:45;0,00
06.01.2022;11:45;12:00;0,00
06.01.2022;12:00;12:15;0,00
06.01.2022;12:15;12:30;0,00
06.01.2022;12:30;12:45;0,00
06.01.2022;12:45;13:00;0,00
06.01.2022;13:00;13:15;0,00
06.01.2022;13:15;13:30;0,00
06.01.2022;13:30;13:45;0,00
06.01.2022;13:45;14:00;0,00
06.01.2022;14:00;14:15;0,00
06.01.2022;14:15;14:30;0,00
06.01.2022;14:30;14:45;0,00
06.01.2022;14:45;15:00;0,00
06.01.2022;15:00;15:15;0,00
06.01.2022;15:15;15:30;0,00
06.01.2022;15:30;15:45;0,00
06.01.2022;15:45;16:00;0,00
06.01.2022;16:00;16:15;0,00
06.01.2022;16:15;16:30;0,00
06.01.2022;16:30;16:45;0,00
06.01.2022;16:45;17:00;0,00
06.01.2022;17:00;17:15;0,00
06.01.2022;17:15;17:30;0,00
06.01.2022;17:30;17:45;0,00
06.01.2022;17:45;18:00;0,00
06.01.2022;18:00;18:15;0,00
06.01.2022;18:15;18:30;0,00
06.01.2022;18:30;18:45;0,00
06.01.2022;18:45;19:00;0,00
06.01.2022;19:00;19:15;0,00
06.01.2022;19:15;19:30;0,00
06.01.2022;19:30;19:45;0,00
06.01.2022;19:45;20:00;0,00
06.01.2022;20:00;20:15;0,00
06.01.2022;20:15;20:30;0,00
06.01.2022;20:30;20:45;0,00
06.01.2022;20:45;21:00;0,00
06.01.2022;21:00;21:15;0,00
06.01.2022;21:15;21:30;0,00
06.01.2022;21:30;21:45;0,00
06.01.2022;21:45;22:00;0,00
06.01.2022;22:00;22:15;0,00
06.01.2022;22:15;22:30;0,00
06.01.2022;22:30;22:45;0,00
06.01.2022;22:45;23:00;0,00
06.01.2022;23:00;23:15;0,00
06.01.2022;23:15;23:30;0,00
06.01.2022;23:30;23:45;0,00
06.01.2022;23:45;00:00;0,00
07.01.2022;00:00;00:15;0,00
07.01.2022;00:15;00:30;0,00
07.01.2022;00:30;00:45;0,00
07.01.2022;00:45;01:00;0,00
07.01.2022;01:00;01:15;0,00
07.01.2022;01:15;01:30;0,00
07.01.2022;01:30;01:45;0,00
07.01.2022;01:45;02:00;0,00
07.01.2022;02:00;02:15;0,00
07.01.2022;02:15;02:30;0,00
07.01.2022;02:30;02:45;0,00
07.01.2022;02:45;03:00;0,00
07.01.2022;03:00;03:15;0,00
07.01.2022;03:15;03:30;0,00
07.01.2022;03:30;03:45;0,00
07.01.2022;03:45;04:00;0,00
07.01.2022;04:00;04:15;0,00
07.01.2022;04:15;04:30;0,00
07.01.2022;04:30;04:45;0,00
07.01.2022;04:45;05:00;0,00
07.01.2022;05:00;05:15;0,00
07.01.2022;05:15;05:30;0,00
07.01.2022;05:30;05:45;0,00
07.01.2022;05:45;06:00;0,00
07.01.2022;06:00;06:15;0,00
07.01.2022;06:15;06:30;0,00
07.01.2022;06:30;06:45;0,00
07.01.2022;06:45;07:00;0,00
07.01.2022;07:00;07:15;0,00
07.01.2022;07:15;07:30;0,00
07.01.2022;07:30;07:45;0,00
07.01.2022;07:45;08:00;0,00
07.01.2022;08:00;08:15;0,00
07.01.2022;08:15;08:30;0,00
07.01.2022;08:30;08:45;0,00
07.01.2022;08:45;09:00;0,00
07.01.2022;09:00;09:15;0,00
07.01.2022;09:15;09:30;0,00
07.01.2022;09:30;09:45;0,00
07.01.2022;09:45;10:00;0,00
07.01.2022;10:00;10:15;0,00
07.01.2022;10:15;10:30;0,00
07.01.2022;10:30;10:45;0,00
07.01.2022;10:45;11:00;0,00
07.01.2022;11:00;11:15;0,00
07.01.2022;11:15;11:30;0,00
07.01.2022;11:30;11:45;0,00
07.01.2022;11:45;12:00;0,00
07.01.2022;12:00;12:15;0,00
07.01.2022;12:15;12:30;0,00
07.01.2022;12:30;12:45;0,00
07.01.2022;12:45;13:00;0,00
07.01.2022;13:00;13:15;0,00
07.01.2022;13:15;13:30;0,00
07.01.2022;13:30;13:45;0,00
07.01.2022;13:45;14:00;0,00
07.01.2022;14:00;14:15;0,00
07.01.2022;14:15;14:30;0,00
07.01.2022;14:30;14:45;0,00
07.01.2022;14:45;15:00;0,00
07.01.2022;15:00;15:15;0,00
07.01.2022;15:15;15:30;0,00
07.01.2022;15:30;15:45;0,00
07.01.2022;15:45;16:00;0,00
07.01.2022;16:00;16:15;0,00
07.01.2022;16:15;16:30;0,00
07.01.2022;16:30;16:45;0,00
07.01.2022;16:45;17:00;0,00
07.01.2022;17:00;17:15;0,00
07.01.2022;17:15;17:30;0,00
07.01.2022;17:30;17:45;0,00
07.01.2022;17:45;18:00;0,00
07.01.2022;18:00;18:15;0,00
07.01.2022;18:15;18:30;0,00
07.01.2022;18:30;18:45;0,00
07.01.2022;18:45;19:00;0,00
07.01.2022;19:00;19:15;0,00
07.01.2022;19:15;19:30;0,00
07.01.2022;19:30;19:45;0,00
07.01.2022;19:45;20:00;0,00
07.01.2022;20:00;20:15;0,00
07.01.2022;20:15;20:30;0,00
07.01.2022;20:30;20:45;0,00
07.01.2022;20:45;21:00;0,00
07.01.2022;21:00;21:15;0,00
07.01.2022;21:15;21:30;0,00
07.01.2022;21:30;21:45;0,00
07.01.2022;21:45;22:00;0,00
07.01.2022;22:00;22:15;0,00
07.01.2022;22:15;22:30;0,00
07.01.2022;22:30;22:45;0,00
07.01.2022;22:45;23:00;0,00
07.01.2022;23:00;23:15;0,00
07.01.2022;23:15;23:30;0,00
07.01.2022;23:30;23:45;0,00
07.01.2022;23:45;00:00;0,00
08.01.2022;00:00;00:15;0,00
08.01.2022;00:15;00:30;0,00
08.01.2022;00:30;00:45;0,00
08.01.2022;00:45;01:00;0,00
08.01.2022;01:00;01:15;0,00
08.01.2022;01:15;01:30;0,00
08.01.2022;01:30;01:45;0,00
08.01.2022;01:45;02:00;0,00
08.01.2022;02:00;02:15;0,00
08.01.2022;02:15;02:30;0,00
08.01.2022;02:30;02:45;0,00
08.01.2022;02:45;03:00;0,00
08.01.2022;03:00;03:15;0,00
08.01.2022;03:15;03:30;0,00
08.01.2022;03:30;03:45;0,00
08.01.2022;03:45;04:00;0,00
08.01.2022;04:00;04:15;0,00
08.01.2022;04:15;04:30;0,00
08.01.2022;04:30;04:45;0,00
08.01.2022;04:45;05:00;0,00
08.01.2022;05:00;05:15;0,00
08.01.2022;05:15;05:30;0,00
08.01.2022;05:30;05:45;0,00
08.01.2022;05:45;06:00;0,00
08.01.2022;06:00;06:15;0,00
08.01.2022;06:15;06:30;0,00
08.01.2022;06:30;06:45;0,00
08.01.2022;06:45;07:00;0,00
08.01.2022;07:00;07:15;0,00
08.01.2022;07:15;07:30;0,00
08.01.2022;07:30;07:45;0,00
08.01.2022;07:45;08:00;0,00
08.01.2022;08:00;08:15;0,00
08.01.2022;08:15;08:30;0,00
08.01.2022;08:30;08:45;0,00
08.01.2022;08:45;09:00;0,00
08.01.2022;09:00;09:15;0,00
08.01.2022;09:15;09:30;0,00
08.01.2022;09:30;09:45;0,00
08.01.2022;09:45;10:00;0,00
08.01.2022;10:00;10:15;0,00
08.01.2022;10:15;10:30;0,00
08.01.2022;10:30;10:45;0,00
08.01.2022;10:45;11:00;0,00
08.01.2022;11:00;11:15;0,00
08.01.2022;11:15;11:30;0,00
08.01.2022;11:30;11:45;0,00
08.01.2022;11:45;12:00;0,00
08.01.2022;12:00;12:15;0,00
08.01.2022;12:15;12:30;0,00
08.01.2022;12:30;12:45;0,00
08.01.2022;12:45;13:00;0,00
08.01.2022;13:00;13:15;0,00
08.01.2022;13:15;13:30;0,00
08.01.2022;13:30;13:45;0,00
08.01.2022;13:45;14:00;0,00
08.01.2022;14:00;14:15;0,00
08.01.2022;14:15;14:30;0,00
08.01.2022;14:30;14:45;0,00
08.01.2022;14:45;15:00;0,00
08.01.2022;15:00;15:15;0,00
08.01.2022;15:15;15:30;0,00
08.01.2022;15:30;15:45;0,00
08.01.2022;15:45;16:00;0,00
08.01.2022;16:00;16:15;0,00
08.01.2022;16:15;16:30;0,00
08.01.2022;16:30;16:45;0,00
08.01.2022;16:45;17:00;0,00
08.01.2022;17:00;17:15;0,00
08.01.2022;17:15;17:30;0,00
08.01.2022;17:30;17:45;0,00
08.01.2022;17:45;18:00;0,00
08.01.2022;18:00;18:15;0,00
08.01.2022;18:15;18:30;0,00
08.01.2022;18:30;18:45;0,00
08.01.2022;18:45;19:00;0,00
08.01.2022;19:00;19:15;0,00
08.01.2022;19:15;19:30;0,00
08.01.2022;19:30;19:45;0,00
08.01.2022;19:45;20:00;0,00
08.01.2022;20:00;20:15;0,00
08.01.2022;20:15;20:30;0,00
08.01.2022;20:30;20:45;0,00
08.01.2022;20:45;21:00;0,00
08.01.2022;21:00;21:15;0,00
08.01.2022;21:15;21:30;0,00
08.01.2022;21:30;21:45;0,00
08.01.2022;21:45;22:00;0,00
08.01.2022;22:00;22:15;0,00
08.01.2022;22:15;22:30;0,00
08.01.2022;22:30;22:45;0,00
08.01.2022;22:45;23:00;0,00
08.01.2022;23:00;23:15;0,00
08.01.2022;23:15;23:30;0,00
08.01.2022;23:30;23:45;0,00
08.01.2022;23:45;00:00;0,00
09.01.2022;00:00;00:15;0,00
09.01.2022;00:15;00:30;0,00
09.01.2022;00:30;00:45;0,00
09.01.2022;00:45;01:00;0,00
09.01.2022;01:00;01:15;0,00
09.01.2022;01:15;01:30;0,00
09.01.2022;01:30;01:45;0,00
09.01.2022;01:45;02:00;0,00
09.01.2022;02:00;02:15;0,00
09.01.2022;02:15;02:30;0,00
09.01.2022;02:30;02:45;0,00
09.01.2022;02:45;03:00;0,00
09.01.2022;03:00;03:15;0,00
09.01.2022;03:15;03:30;0,00
09.01.2022;03:30;03:45;0,00
09.01.2022;03:45;04:00;0,00
09.01.2022;04:00;04:15;0,00
09.01.2022;04:15;04:30;0,00
09.01.2022;04:30;04:45;0,00
09.01.2022;04:45;05:00;0,00
09.01.2022;05:00;05:15;0,00
09.01.2022;05:15;05:30;0,00
09.01.2022;05:30;05:45;0,00
09.01.2022;05:45;06:00;0,00
09.01.2022;06:00;06:15;0,00
09.01.2022;06:15;06:30;0,00
09.01.2022;06:30;06:45;0,00
09.01.2022;06:45;07:00;0,00
09.01.2022;07:00;07:15;0,00
09.01.2022;07:15;07:30;0,00
09.01.2022;07:30;07:45;0,00
09.01.2022;07:45;08:00;0,00
09.01.2022;08:00;08:15;0,00
09.01.2022;08:15;08:30;0,00
09.01.2022;08:30;08:45;0,00
09.01.2022;08:45;09:00;0,00
09.01.2022;09:00;09:15;0,00
09.01.2022;09:15;09:30;0,00
09.01.2022;09:30;09:45;0,00
09.01.2022;09:45;10:00;0,00
09.01.2022;10:00;10:15;0,00
09.01.2022;10:15;10:30;0,00
09.01.2022;10:30;10:45;0,00
09.01.2022;10:45;11:00;0,00
09.01.2022;11:00;11:15;0,00