Netzbetreibername:;Stadtwerke Bad Sachsa GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;1.500,00
01.01.2022;00:15;00:30;1.504,00
01.01.2022;00:30;00:45;1.064,00
01.01.2022;00:45;01:00;892,00
01.01.2022;01:00;01:15;788,00
01.01.2022;01:15;01:30;888,00
01.01.2022;01:30;01:45;980,00
01.01.2022;01:45;02:00;1.388,00
01.01.2022;02:00;02:15;1.340,00
01.01.2022;02:15;02:30;1.124,00
01.01.2022;02:30;02:45;1.108,00
01.01.2022;02:45;03:00;1.180,00
01.01.2022;03:00;03:15;1.076,00
01.01.2022;03:15;03:30;828,00
01.01.2022;03:30;03:45;824,00
01.01.2022;03:45;04:00;1.020,00
01.01.2022;04:00;04:15;1.188,00
01.01.2022;04:15;04:30;1.116,00
01.01.2022;04:30;04:45;1.060,00
01.01.2022;04:45;05:00;992,48
01.01.2022;05:00;05:15;796,24
01.01.2022;05:15;05:30;860,24
01.01.2022;05:30;05:45;1.100,48
01.01.2022;05:45;06:00;1.136,00
01.01.2022;06:00;06:15;1.004,00
01.01.2022;06:15;06:30;1.164,00
01.01.2022;06:30;06:45;972,00
01.01.2022;06:45;07:00;1.256,00
01.01.2022;07:00;07:15;1.500,00
01.01.2022;07:15;07:30;992,00
01.01.2022;07:30;07:45;1.068,00
01.01.2022;07:45;08:00;1.276,00
01.01.2022;08:00;08:15;1.392,00
01.01.2022;08:15;08:30;1.516,00
01.01.2022;08:30;08:45;1.316,00
01.01.2022;08:45;09:00;1.404,00
01.01.2022;09:00;09:15;1.372,00
01.01.2022;09:15;09:30;944,00
01.01.2022;09:30;09:45;1.108,00
01.01.2022;09:45;10:00;772,00
01.01.2022;10:00;10:15;836,00
01.01.2022;10:15;10:30;1.012,00
01.01.2022;10:30;10:45;1.148,00
01.01.2022;10:45;11:00;1.068,00
01.01.2022;11:00;11:15;928,00
01.01.2022;11:15;11:30;920,00
01.01.2022;11:30;11:45;992,00
01.01.2022;11:45;12:00;1.408,00
01.01.2022;12:00;12:15;1.156,00
01.01.2022;12:15;12:30;1.272,00
01.01.2022;12:30;12:45;664,00
01.01.2022;12:45;13:00;440,00
01.01.2022;13:00;13:15;328,00
01.01.2022;13:15;13:30;244,00
01.01.2022;13:30;13:45;296,00
01.01.2022;13:45;14:00;544,00
01.01.2022;14:00;14:15;300,00
01.01.2022;14:15;14:30;312,00
01.01.2022;14:30;14:45;204,00
01.01.2022;14:45;15:00;232,00
01.01.2022;15:00;15:15;152,00
01.01.2022;15:15;15:30;104,00
01.01.2022;15:30;15:45;284,00
01.01.2022;15:45;16:00;628,00
01.01.2022;16:00;16:15;476,00
01.01.2022;16:15;16:30;496,00
01.01.2022;16:30;16:45;224,00
01.01.2022;16:45;17:00;96,00
01.01.2022;17:00;17:15;44,00
01.01.2022;17:15;17:30;8,00
01.01.2022;17:30;17:45;0,00
01.01.2022;17:45;18:00;0,00
01.01.2022;18:00;18:15;24,00
01.01.2022;18:15;18:30;44,00
01.01.2022;18:30;18:45;20,00
01.01.2022;18:45;19:00;8,00
01.01.2022;19:00;19:15;0,00
01.01.2022;19:15;19:30;12,00
01.01.2022;19:30;19:45;4,00
01.01.2022;19:45;20:00;12,00
01.01.2022;20:00;20:15;0,00
01.01.2022;20:15;20:30;0,00
01.01.2022;20:30;20:45;0,00
01.01.2022;20:45;21:00;0,00
01.01.2022;21:00;21:15;0,00
01.01.2022;21:15;21:30;0,00
01.01.2022;21:30;21:45;12,00
01.01.2022;21:45;22:00;12,00
01.01.2022;22:00;22:15;4,00
01.01.2022;22:15;22:30;0,00
01.01.2022;22:30;22:45;0,00
01.01.2022;22:45;23:00;0,00
01.01.2022;23:00;23:15;0,00
01.01.2022;23:15;23:30;8,00
01.01.2022;23:30;23:45;88,00
01.01.2022;23:45;00:00;100,00
02.01.2022;00:00;00:15;112,00
02.01.2022;00:15;00:30;16,00
02.01.2022;00:30;00:45;0,00
02.01.2022;00:45;01:00;0,00
02.01.2022;01:00;01:15;0,00
02.01.2022;01:15;01:30;0,12
02.01.2022;01:30;01:45;0,00
02.01.2022;01:45;02:00;0,60
02.01.2022;02:00;02:15;1,68
02.01.2022;02:15;02:30;1,08
02.01.2022;02:30;02:45;3,00
02.01.2022;02:45;03:00;1,68
02.01.2022;03:00;03:15;1,44
02.01.2022;03:15;03:30;1,56
02.01.2022;03:30;03:45;1,80
02.01.2022;03:45;04:00;1,44
02.01.2022;04:00;04:15;1,32
02.01.2022;04:15;04:30;1,44
02.01.2022;04:30;04:45;0,00
02.01.2022;04:45;05:00;12,00
02.01.2022;05:00;05:15;124,00
02.01.2022;05:15;05:30;20,00
02.01.2022;05:30;05:45;0,00
02.01.2022;05:45;06:00;0,00
02.01.2022;06:00;06:15;0,00
02.01.2022;06:15;06:30;0,00
02.01.2022;06:30;06:45;0,00
02.01.2022;06:45;07:00;0,00
02.01.2022;07:00;07:15;0,00
02.01.2022;07:15;07:30;0,00
02.01.2022;07:30;07:45;0,00
02.01.2022;07:45;08:00;0,00
02.01.2022;08:00;08:15;0,00
02.01.2022;08:15;08:30;0,00
02.01.2022;08:30;08:45;0,00
02.01.2022;08:45;09:00;0,00
02.01.2022;09:00;09:15;0,00
02.01.2022;09:15;09:30;0,00
02.01.2022;09:30;09:45;0,00
02.01.2022;09:45;10:00;4,00
02.01.2022;10:00;10:15;0,00
02.01.2022;10:15;10:30;0,00
02.01.2022;10:30;10:45;160,00
02.01.2022;10:45;11:00;704,00
02.01.2022;11:00;11:15;344,00
02.01.2022;11:15;11:30;92,00
02.01.2022;11:30;11:45;264,00
02.01.2022;11:45;12:00;488,00
02.01.2022;12:00;12:15;112,00
02.01.2022;12:15;12:30;204,00
02.01.2022;12:30;12:45;564,00
02.01.2022;12:45;13:00;888,00
02.01.2022;13:00;13:15;392,00
02.01.2022;13:15;13:30;628,00
02.01.2022;13:30;13:45;256,00
02.01.2022;13:45;14:00;376,00
02.01.2022;14:00;14:15;268,00
02.01.2022;14:15;14:30;120,00
02.01.2022;14:30;14:45;204,00
02.01.2022;14:45;15:00;1.148,00
02.01.2022;15:00;15:15;1.164,00
02.01.2022;15:15;15:30;1.468,00
02.01.2022;15:30;15:45;1.492,00
02.01.2022;15:45;16:00;1.792,00
02.01.2022;16:00;16:15;1.748,00
02.01.2022;16:15;16:30;1.916,00
02.01.2022;16:30;16:45;1.940,00
02.01.2022;16:45;17:00;1.780,00
02.01.2022;17:00;17:15;1.804,00
02.01.2022;17:15;17:30;1.908,00
02.01.2022;17:30;17:45;1.780,00
02.01.2022;17:45;18:00;1.868,00
02.01.2022;18:00;18:15;1.764,00
02.01.2022;18:15;18:30;1.928,00
02.01.2022;18:30;18:45;1.936,00
02.01.2022;18:45;19:00;1.716,00
02.01.2022;19:00;19:15;1.648,00
02.01.2022;19:15;19:30;1.600,00
02.01.2022;19:30;19:45;1.620,00
02.01.2022;19:45;20:00;1.920,00
02.01.2022;20:00;20:15;1.812,00
02.01.2022;20:15;20:30;1.796,00
02.01.2022;20:30;20:45;1.920,00
02.01.2022;20:45;21:00;2.072,00
02.01.2022;21:00;21:15;2.248,00
02.01.2022;21:15;21:30;1.680,00
02.01.2022;21:30;21:45;1.484,00
02.01.2022;21:45;22:00;1.320,00
02.01.2022;22:00;22:15;1.988,00
02.01.2022;22:15;22:30;2.000,00
02.01.2022;22:30;22:45;1.276,00
02.01.2022;22:45;23:00;536,00
02.01.2022;23:00;23:15;388,00
02.01.2022;23:15;23:30;936,00
02.01.2022;23:30;23:45;1.240,00
02.01.2022;23:45;00:00;2.208,00
03.01.2022;00:00;00:15;2.388,72
03.01.2022;00:15;00:30;1.985,92
03.01.2022;00:30;00:45;1.401,80
03.01.2022;00:45;01:00;1.889,32
03.01.2022;01:00;01:15;2.790,88
03.01.2022;01:15;01:30;2.306,04
03.01.2022;01:30;01:45;2.283,24
03.01.2022;01:45;02:00;2.187,24
03.01.2022;02:00;02:15;2.296,32
03.01.2022;02:15;02:30;2.785,28
03.01.2022;02:30;02:45;2.693,16
03.01.2022;02:45;03:00;3.000,08
03.01.2022;03:00;03:15;2.443,00
03.01.2022;03:15;03:30;3.022,64
03.01.2022;03:30;03:45;2.088,44
03.01.2022;03:45;04:00;1.875,60
03.01.2022;04:00;04:15;1.744,08
03.01.2022;04:15;04:30;2.153,76
03.01.2022;04:30;04:45;2.710,88
03.01.2022;04:45;05:00;2.480,00
03.01.2022;05:00;05:15;2.676,00
03.01.2022;05:15;05:30;3.020,00
03.01.2022;05:30;05:45;2.668,00
03.01.2022;05:45;06:00;2.496,00
03.01.2022;06:00;06:15;2.248,00
03.01.2022;06:15;06:30;3.240,00
03.01.2022;06:30;06:45;3.032,00
03.01.2022;06:45;07:00;3.412,00
03.01.2022;07:00;07:15;3.400,00
03.01.2022;07:15;07:30;3.340,00
03.01.2022;07:30;07:45;3.004,00
03.01.2022;07:45;08:00;2.908,00
03.01.2022;08:00;08:15;3.020,00
03.01.2022;08:15;08:30;3.080,00
03.01.2022;08:30;08:45;3.000,00
03.01.2022;08:45;09:00;3.052,00
03.01.2022;09:00;09:15;2.148,00
03.01.2022;09:15;09:30;2.680,00
03.01.2022;09:30;09:45;2.340,00
03.01.2022;09:45;10:00;1.916,00
03.01.2022;10:00;10:15;1.844,00
03.01.2022;10:15;10:30;1.748,00
03.01.2022;10:30;10:45;1.800,00
03.01.2022;10:45;11:00;1.768,00
03.01.2022;11:00;11:15;1.492,00
03.01.2022;11:15;11:30;1.908,00
03.01.2022;11:30;11:45;2.252,00
03.01.2022;11:45;12:00;1.844,00
03.01.2022;12:00;12:15;1.252,00
03.01.2022;12:15;12:30;1.200,00
03.01.2022;12:30;12:45;700,00
03.01.2022;12:45;13:00;1.420,00
03.01.2022;13:00;13:15;2.016,00
03.01.2022;13:15;13:30;1.612,00
03.01.2022;13:30;13:45;1.340,00
03.01.2022;13:45;14:00;2.228,00
03.01.2022;14:00;14:15;1.548,00
03.01.2022;14:15;14:30;1.328,00
03.01.2022;14:30;14:45;1.204,00
03.01.2022;14:45;15:00;1.416,00
03.01.2022;15:00;15:15;1.232,00
03.01.2022;15:15;15:30;1.284,00
03.01.2022;15:30;15:45;1.128,00
03.01.2022;15:45;16:00;1.160,00
03.01.2022;16:00;16:15;1.288,00
03.01.2022;16:15;16:30;1.280,00
03.01.2022;16:30;16:45;1.476,00
03.01.2022;16:45;17:00;1.756,00
03.01.2022;17:00;17:15;1.492,00
03.01.2022;17:15;17:30;1.764,00
03.01.2022;17:30;17:45;840,00
03.01.2022;17:45;18:00;340,00
03.01.2022;18:00;18:15;656,00
03.01.2022;18:15;18:30;772,00
03.01.2022;18:30;18:45;548,00
03.01.2022;18:45;19:00;512,00
03.01.2022;19:00;19:15;764,00
03.01.2022;19:15;19:30;820,00
03.01.2022;19:30;19:45;896,00
03.01.2022;19:45;20:00;932,00
03.01.2022;20:00;20:15;736,00
03.01.2022;20:15;20:30;608,00
03.01.2022;20:30;20:45;332,00
03.01.2022;20:45;21:00;404,00
03.01.2022;21:00;21:15;320,00
03.01.2022;21:15;21:30;488,00
03.01.2022;21:30;21:45;420,00
03.01.2022;21:45;22:00;248,00
03.01.2022;22:00;22:15;144,00
03.01.2022;22:15;22:30;312,00
03.01.2022;22:30;22:45;320,00
03.01.2022;22:45;23:00;332,00
03.01.2022;23:00;23:15;352,00
03.01.2022;23:15;23:30;340,00
03.01.2022;23:30;23:45;516,00
03.01.2022;23:45;00:00;488,00
04.01.2022;00:00;00:15;292,00
04.01.2022;00:15;00:30;180,00
04.01.2022;00:30;00:45;112,00
04.01.2022;00:45;01:00;152,00
04.01.2022;01:00;01:15;196,12
04.01.2022;01:15;01:30;148,00
04.01.2022;01:30;01:45;168,00
04.01.2022;01:45;02:00;96,00
04.01.2022;02:00;02:15;24,00
04.01.2022;02:15;02:30;188,00
04.01.2022;02:30;02:45;72,24
04.01.2022;02:45;03:00;196,12
04.01.2022;03:00;03:15;316,00
04.01.2022;03:15;03:30;336,00
04.01.2022;03:30;03:45;164,12
04.01.2022;03:45;04:00;56,72
04.01.2022;04:00;04:15;0,84
04.01.2022;04:15;04:30;0,60
04.01.2022;04:30;04:45;0,84
04.01.2022;04:45;05:00;0,00
04.01.2022;05:00;05:15;0,00
04.01.2022;05:15;05:30;0,00
04.01.2022;05:30;05:45;0,00
04.01.2022;05:45;06:00;0,00
04.01.2022;06:00;06:15;0,00
04.01.2022;06:15;06:30;0,00
04.01.2022;06:30;06:45;0,00
04.01.2022;06:45;07:00;0,00
04.01.2022;07:00;07:15;0,00
04.01.2022;07:15;07:30;0,00
04.01.2022;07:30;07:45;0,00
04.01.2022;07:45;08:00;0,00
04.01.2022;08:00;08:15;0,00
04.01.2022;08:15;08:30;0,00
04.01.2022;08:30;08:45;0,00
04.01.2022;08:45;09:00;0,00
04.01.2022;09:00;09:15;0,00
04.01.2022;09:15;09:30;8,00
04.01.2022;09:30;09:45;0,00
04.01.2022;09:45;10:00;0,00
04.01.2022;10:00;10:15;0,00
04.01.2022;10:15;10:30;0,00
04.01.2022;10:30;10:45;0,00
04.01.2022;10:45;11:00;0,00
04.01.2022;11:00;11:15;12,00
04.01.2022;11:15;11:30;8,00
04.01.2022;11:30;11:45;16,00
04.01.2022;11:45;12:00;4,00
04.01.2022;12:00;12:15;16,00
04.01.2022;12:15;12:30;12,00
04.01.2022;12:30;12:45;112,00
04.01.2022;12:45;13:00;144,00
04.01.2022;13:00;13:15;152,00
04.01.2022;13:15;13:30;152,00
04.01.2022;13:30;13:45;360,00
04.01.2022;13:45;14:00;440,00
04.01.2022;14:00;14:15;204,00
04.01.2022;14:15;14:30;216,00
04.01.2022;14:30;14:45;160,00
04.01.2022;14:45;15:00;220,00
04.01.2022;15:00;15:15;252,00
04.01.2022;15:15;15:30;396,00
04.01.2022;15:30;15:45;416,00
04.01.2022;15:45;16:00;576,00
04.01.2022;16:00;16:15;1.320,00
04.01.2022;16:15;16:30;1.192,00
04.01.2022;16:30;16:45;1.220,00
04.01.2022;16:45;17:00;1.424,00
04.01.2022;17:00;17:15;1.160,00
04.01.2022;17:15;17:30;896,00
04.01.2022;17:30;17:45;988,00
04.01.2022;17:45;18:00;1.076,00
04.01.2022;18:00;18:15;1.016,00
04.01.2022;18:15;18:30;604,00
04.01.2022;18:30;18:45;792,00
04.01.2022;18:45;19:00;1.232,00
04.01.2022;19:00;19:15;1.520,00
04.01.2022;19:15;19:30;1.556,00
04.01.2022;19:30;19:45;696,00
04.01.2022;19:45;20:00;432,00
04.01.2022;20:00;20:15;440,00
04.01.2022;20:15;20:30;292,00
04.01.2022;20:30;20:45;300,00
04.01.2022;20:45;21:00;180,00
04.01.2022;21:00;21:15;84,00
04.01.2022;21:15;21:30;52,00
04.01.2022;21:30;21:45;36,00
04.01.2022;21:45;22:00;92,00
04.01.2022;22:00;22:15;112,00
04.01.2022;22:15;22:30;136,00
04.01.2022;22:30;22:45;132,00
04.01.2022;22:45;23:00;228,00
04.01.2022;23:00;23:15;364,00
04.01.2022;23:15;23:30;360,00
04.01.2022;23:30;23:45;348,00
04.01.2022;23:45;00:00;312,00
05.01.2022;00:00;00:15;204,00
05.01.2022;00:15;00:30;500,00
05.01.2022;00:30;00:45;676,00
05.01.2022;00:45;01:00;232,36
05.01.2022;01:00;01:15;188,00
05.01.2022;01:15;01:30;140,00
05.01.2022;01:30;01:45;332,72
05.01.2022;01:45;02:00;448,36
05.01.2022;02:00;02:15;900,24
05.01.2022;02:15;02:30;308,60
05.01.2022;02:30;02:45;108,24
05.01.2022;02:45;03:00;36,12
05.01.2022;03:00;03:15;4,84
05.01.2022;03:15;03:30;240,60
05.01.2022;03:30;03:45;280,96
05.01.2022;03:45;04:00;236,96
05.01.2022;04:00;04:15;176,72
05.01.2022;04:15;04:30;93,08
05.01.2022;04:30;04:45;200,84
05.01.2022;04:45;05:00;196,60
05.01.2022;05:00;05:15;200,00
05.01.2022;05:15;05:30;336,00
05.01.2022;05:30;05:45;304,00
05.01.2022;05:45;06:00;392,00
05.01.2022;06:00;06:15;336,00
05.01.2022;06:15;06:30;460,00
05.01.2022;06:30;06:45;340,00
05.01.2022;06:45;07:00;488,00
05.01.2022;07:00;07:15;800,00
05.01.2022;07:15;07:30;756,00
05.01.2022;07:30;07:45;600,00
05.01.2022;07:45;08:00;1.068,00
05.01.2022;08:00;08:15;1.184,00
05.01.2022;08:15;08:30;1.524,00
05.01.2022;08:30;08:45;1.348,00
05.01.2022;08:45;09:00;1.888,00
05.01.2022;09:00;09:15;1.420,00
05.01.2022;09:15;09:30;1.188,00
05.01.2022;09:30;09:45;2.060,00
05.01.2022;09:45;10:00;2.824,00
05.01.2022;10:00;10:15;3.024,00
05.01.2022;10:15;10:30;2.808,00
05.01.2022;10:30;10:45;2.572,00
05.01.2022;10:45;11:00;2.968,00
05.01.2022;11:00;11:15;2.580,00
05.01.2022;11:15;11:30;2.488,00
05.01.2022;11:30;11:45;2.312,00
05.01.2022;11:45;12:00;2.660,00
05.01.2022;12:00;12:15;2.344,00
05.01.2022;12:15;12:30;2.464,00
05.01.2022;12:30;12:45;2.336,00
05.01.2022;12:45;13:00;2.528,00
05.01.2022;13:00;13:15;2.444,00
05.01.2022;13:15;13:30;2.152,00
05.01.2022;13:30;13:45;1.988,00
05.01.2022;13:45;14:00;2.488,00
05.01.2022;14:00;14:15;2.136,00
05.01.2022;14:15;14:30;1.496,00
05.01.2022;14:30;14:45;2.056,00
05.01.2022;14:45;15:00;2.888,00
05.01.2022;15:00;15:15;2.960,00
05.01.2022;15:15;15:30;2.492,00
05.01.2022;15:30;15:45;2.772,00
05.01.2022;15:45;16:00;3.052,00
05.01.2022;16:00;16:15;3.340,00
05.01.2022;16:15;16:30;3.228,00
05.01.2022;16:30;16:45;2.916,00
05.01.2022;16:45;17:00;2.952,00
05.01.2022;17:00;17:15;2.932,00
05.01.2022;17:15;17:30;3.216,00
05.01.2022;17:30;17:45;3.232,00
05.01.2022;17:45;18:00;3.160,00
05.01.2022;18:00;18:15;3.028,00
05.01.2022;18:15;18:30;3.040,00
05.01.2022;18:30;18:45;3.300,00
05.01.2022;18:45;19:00;3.420,00
05.01.2022;19:00;19:15;3.500,00
05.01.2022;19:15;19:30;3.484,00
05.01.2022;19:30;19:45;3.488,00
05.01.2022;19:45;20:00;3.276,00
05.01.2022;20:00;20:15;2.632,00
05.01.2022;20:15;20:30;3.148,00
05.01.2022;20:30;20:45;2.444,00
05.01.2022;20:45;21:00;2.544,00
05.01.2022;21:00;21:15;1.648,00
05.01.2022;21:15;21:30;772,00
05.01.2022;21:30;21:45;1.236,00
05.01.2022;21:45;22:00;1.216,00
05.01.2022;22:00;22:15;1.240,00
05.01.2022;22:15;22:30;656,00
05.01.2022;22:30;22:45;1.052,00
05.01.2022;22:45;23:00;1.068,00
05.01.2022;23:00;23:15;1.064,00
05.01.2022;23:15;23:30;2.508,00
05.01.2022;23:30;23:45;1.232,00
05.01.2022;23:45;00:00;1.860,00
06.01.2022;00:00;00:15;1.672,00
06.01.2022;00:15;00:30;1.332,24
06.01.2022;00:30;00:45;2.160,12
06.01.2022;00:45;01:00;2.600,24
06.01.2022;01:00;01:15;2.376,00
06.01.2022;01:15;01:30;2.072,12
06.01.2022;01:30;01:45;2.652,12
06.01.2022;01:45;02:00;2.156,24
06.01.2022;02:00;02:15;2.356,60
06.01.2022;02:15;02:30;2.621,08
06.01.2022;02:30;02:45;1.848,24
06.01.2022;02:45;03:00;1.648,12
06.01.2022;03:00;03:15;1.328,84
06.01.2022;03:15;03:30;1.736,24
06.01.2022;03:30;03:45;2.248,00
06.01.2022;03:45;04:00;2.368,36
06.01.2022;04:00;04:15;1.528,24
06.01.2022;04:15;04:30;2.220,60
06.01.2022;04:30;04:45;1.801,20
06.01.2022;04:45;05:00;792,24
06.01.2022;05:00;05:15;348,00
06.01.2022;05:15;05:30;188,00
06.01.2022;05:30;05:45;56,00
06.01.2022;05:45;06:00;0,00
06.01.2022;06:00;06:15;0,00
06.01.2022;06:15;06:30;56,00
06.01.2022;06:30;06:45;128,00
06.01.2022;06:45;07:00;112,00
06.01.2022;07:00;07:15;128,00
06.01.2022;07:15;07:30;244,00
06.01.2022;07:30;07:45;340,00
06.01.2022;07:45;08:00;516,00
06.01.2022;08:00;08:15;636,00
06.01.2022;08:15;08:30;764,00
06.01.2022;08:30;08:45;696,00
06.01.2022;08:45;09:00;712,00
06.01.2022;09:00;09:15;860,00
06.01.2022;09:15;09:30;512,00
06.01.2022;09:30;09:45;224,00
06.01.2022;09:45;10:00;324,00
06.01.2022;10:00;10:15;264,00
06.01.2022;10:15;10:30;156,00
06.01.2022;10:30;10:45;140,00
06.01.2022;10:45;11:00;168,00
06.01.2022;11:00;11:15;236,00
06.01.2022;11:15;11:30;200,00
06.01.2022;11:30;11:45;228,00
06.01.2022;11:45;12:00;124,00
06.01.2022;12:00;12:15;152,00
06.01.2022;12:15;12:30;128,00
06.01.2022;12:30;12:45;120,00
06.01.2022;12:45;13:00;60,00
06.01.2022;13:00;13:15;100,00
06.01.2022;13:15;13:30;116,00
06.01.2022;13:30;13:45;68,00
06.01.2022;13:45;14:00;224,00
06.01.2022;14:00;14:15;248,00
06.01.2022;14:15;14:30;304,00
06.01.2022;14:30;14:45;484,00
06.01.2022;14:45;15:00;284,00
06.01.2022;15:00;15:15;156,00
06.01.2022;15:15;15:30;112,00
06.01.2022;15:30;15:45;24,00
06.01.2022;15:45;16:00;108,00
06.01.2022;16:00;16:15;152,00
06.01.2022;16:15;16:30;88,00
06.01.2022;16:30;16:45;60,00
06.01.2022;16:45;17:00;124,00
06.01.2022;17:00;17:15;96,00
06.01.2022;17:15;17:30;16,00
06.01.2022;17:30;17:45;8,00
06.01.2022;17:45;18:00;16,00
06.01.2022;18:00;18:15;0,00
06.01.2022;18:15;18:30;0,00
06.01.2022;18:30;18:45;8,00
06.01.2022;18:45;19:00;0,00
06.01.2022;19:00;19:15;0,00
06.01.2022;19:15;19:30;0,00
06.01.2022;19:30;19:45;0,00
06.01.2022;19:45;20:00;0,00
06.01.2022;20:00;20:15;0,00
06.01.2022;20:15;20:30;0,00
06.01.2022;20:30;20:45;0,00
06.01.2022;20:45;21:00;0,00
06.01.2022;21:00;21:15;0,00
06.01.2022;21:15;21:30;0,00
06.01.2022;21:30;21:45;0,00
06.01.2022;21:45;22:00;0,00
06.01.2022;22:00;22:15;0,00
06.01.2022;22:15;22:30;0,00
06.01.2022;22:30;22:45;0,00
06.01.2022;22:45;23:00;0,00
06.01.2022;23:00;23:15;0,00
06.01.2022;23:15;23:30;0,00
06.01.2022;23:30;23:45;0,00
06.01.2022;23:45;00:00;0,00
07.01.2022;00:00;00:15;0,12
07.01.2022;00:15;00:30;0,00
07.01.2022;00:30;00:45;1,20
07.01.2022;00:45;01:00;0,12
07.01.2022;01:00;01:15;0,48
07.01.2022;01:15;01:30;1,32
07.01.2022;01:30;01:45;73,56
07.01.2022;01:45;02:00;74,16
07.01.2022;02:00;02:15;106,52
07.01.2022;02:15;02:30;139,36
07.01.2022;02:30;02:45;149,68
07.01.2022;02:45;03:00;189,68
07.01.2022;03:00;03:15;130,76
07.01.2022;03:15;03:30;132,84
07.01.2022;03:30;03:45;181,08
07.01.2022;03:45;04:00;242,16
07.01.2022;04:00;04:15;42,28
07.01.2022;04:15;04:30;1,92
07.01.2022;04:30;04:45;1,32
07.01.2022;04:45;05:00;4,00
07.01.2022;05:00;05:15;0,00
07.01.2022;05:15;05:30;16,00
07.01.2022;05:30;05:45;148,00
07.01.2022;05:45;06:00;92,00
07.01.2022;06:00;06:15;96,00
07.01.2022;06:15;06:30;100,00
07.01.2022;06:30;06:45;32,00
07.01.2022;06:45;07:00;72,00
07.01.2022;07:00;07:15;80,00
07.01.2022;07:15;07:30;92,00
07.01.2022;07:30;07:45;356,00
07.01.2022;07:45;08:00;456,00
07.01.2022;08:00;08:15;436,00
07.01.2022;08:15;08:30;360,00
07.01.2022;08:30;08:45;356,00
07.01.2022;08:45;09:00;508,00
07.01.2022;09:00;09:15;644,00
07.01.2022;09:15;09:30;528,00
07.01.2022;09:30;09:45;540,00
07.01.2022;09:45;10:00;356,00
07.01.2022;10:00;10:15;364,00
07.01.2022;10:15;10:30;208,00
07.01.2022;10:30;10:45;252,00
07.01.2022;10:45;11:00;316,00
07.01.2022;11:00;11:15;304,00
07.01.2022;11:15;11:30;260,00
07.01.2022;11:30;11:45;236,00
07.01.2022;11:45;12:00;224,00
07.01.2022;12:00;12:15;212,00
07.01.2022;12:15;12:30;208,00
07.01.2022;12:30;12:45;92,00
07.01.2022;12:45;13:00;128,00
07.01.2022;13:00;13:15;92,00
07.01.2022;13:15;13:30;116,00
07.01.2022;13:30;13:45;172,00
07.01.2022;13:45;14:00;36,00
07.01.2022;14:00;14:15;0,00
07.01.2022;14:15;14:30;20,00
07.01.2022;14:30;14:45;172,00
07.01.2022;14:45;15:00;224,00
07.01.2022;15:00;15:15;424,00
07.01.2022;15:15;15:30;304,00
07.01.2022;15:30;15:45;124,00
07.01.2022;15:45;16:00;12,00
07.01.2022;16:00;16:15;0,00
07.01.2022;16:15;16:30;56,00
07.01.2022;16:30;16:45;324,00
07.01.2022;16:45;17:00;588,00
07.01.2022;17:00;17:15;588,00
07.01.2022;17:15;17:30;252,00
07.01.2022;17:30;17:45;268,00
07.01.2022;17:45;18:00;168,00
07.01.2022;18:00;18:15;176,00
07.01.2022;18:15;18:30;100,00
07.01.2022;18:30;18:45;164,00
07.01.2022;18:45;19:00;196,00
07.01.2022;19:00;19:15;40,00
07.01.2022;19:15;19:30;60,00
07.01.2022;19:30;19:45;88,00
07.01.2022;19:45;20:00;444,00
07.01.2022;20:00;20:15;1.204,00
07.01.2022;20:15;20:30;960,00
07.01.2022;20:30;20:45;736,00
07.01.2022;20:45;21:00;460,00
07.01.2022;21:00;21:15;280,00
07.01.2022;21:15;21:30;68,00
07.01.2022;21:30;21:45;272,00
07.01.2022;21:45;22:00;276,00
07.01.2022;22:00;22:15;236,00
07.01.2022;22:15;22:30;300,00
07.01.2022;22:30;22:45;404,00
07.01.2022;22:45;23:00;376,00
07.01.2022;23:00;23:15;424,00
07.01.2022;23:15;23:30;488,00
07.01.2022;23:30;23:45;896,00
07.01.2022;23:45;00:00;684,00
08.01.2022;00:00;00:15;552,00
08.01.2022;00:15;00:30;228,00
08.01.2022;00:30;00:45;108,00
08.01.2022;00:45;01:00;32,00
08.01.2022;01:00;01:15;124,00
08.01.2022;01:15;01:30;188,00
08.01.2022;01:30;01:45;204,24
08.01.2022;01:45;02:00;200,12
08.01.2022;02:00;02:15;208,84
08.01.2022;02:15;02:30;284,72
08.01.2022;02:30;02:45;269,08
08.01.2022;02:45;03:00;88,96
08.01.2022;03:00;03:15;76,72
08.01.2022;03:15;03:30;216,48
08.01.2022;03:30;03:45;252,60
08.01.2022;03:45;04:00;364,48
08.01.2022;04:00;04:15;292,36
08.01.2022;04:15;04:30;48,60
08.01.2022;04:30;04:45;0,48
08.01.2022;04:45;05:00;0,00
08.01.2022;05:00;05:15;0,00
08.01.2022;05:15;05:30;4,00
08.01.2022;05:30;05:45;16,00
08.01.2022;05:45;06:00;0,00
08.01.2022;06:00;06:15;12,00
08.01.2022;06:15;06:30;8,00
08.01.2022;06:30;06:45;28,00
08.01.2022;06:45;07:00;76,00
08.01.2022;07:00;07:15;84,00
08.01.2022;07:15;07:30;44,00
08.01.2022;07:30;07:45;44,00
08.01.2022;07:45;08:00;72,00
08.01.2022;08:00;08:15;28,00
08.01.2022;08:15;08:30;24,00
08.01.2022;08:30;08:45;60,00
08.01.2022;08:45;09:00;60,00
08.01.2022;09:00;09:15;48,00
08.01.2022;09:15;09:30;24,00
08.01.2022;09:30;09:45;56,00
08.01.2022;09:45;10:00;136,00
08.01.2022;10:00;10:15;172,00
08.01.2022;10:15;10:30;220,00
08.01.2022;10:30;10:45;416,00
08.01.2022;10:45;11:00;384,00
08.01.2022;11:00;11:15;320,00
08.01.2022;11:15;11:30;356,00
08.01.2022;11:30;11:45;348,00
08.01.2022;11:45;12:00;280,00
08.01.2022;12:00;12:15;216,00
08.01.2022;12:15;12:30;104,00
08.01.2022;12:30;12:45;164,00
08.01.2022;12:45;13:00;188,00
08.01.2022;13:00;13:15;192,00
08.01.2022;13:15;13:30;236,00
08.01.2022;13:30;13:45;236,00
08.01.2022;13:45;14:00;460,00
08.01.2022;14:00;14:15;356,00
08.01.2022;14:15;14:30;212,00
08.01.2022;14:30;14:45;372,00
08.01.2022;14:45;15:00;424,00
08.01.2022;15:00;15:15;424,00
08.01.2022;15:15;15:30;340,00
08.01.2022;15:30;15:45;216,00
08.01.2022;15:45;16:00;404,00
08.01.2022;16:00;16:15;436,00
08.01.2022;16:15;16:30;412,00
08.01.2022;16:30;16:45;500,00
08.01.2022;16:45;17:00;464,00
08.01.2022;17:00;17:15;184,00
08.01.2022;17:15;17:30;156,00
08.01.2022;17:30;17:45;224,00
08.01.2022;17:45;18:00;668,00
08.01.2022;18:00;18:15;688,00
08.01.2022;18:15;18:30;476,00
08.01.2022;18:30;18:45;280,00
08.01.2022;18:45;19:00;256,00
08.01.2022;19:00;19:15;324,00
08.01.2022;19:15;19:30;236,00
08.01.2022;19:30;19:45;288,00
08.01.2022;19:45;20:00;228,00
08.01.2022;20:00;20:15;108,00
08.01.2022;20:15;20:30;176,00
08.01.2022;20:30;20:45;212,00
08.01.2022;20:45;21:00;204,00
08.01.2022;21:00;21:15;244,00
08.01.2022;21:15;21:30;312,00
08.01.2022;21:30;21:45;184,00
08.01.2022;21:45;22:00;196,00
08.01.2022;22:00;22:15;272,00