Netzbetreibername:;Stadtwerke Bad Sachsa GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;105,68
01.01.2022;00:15;00:30;103,43
01.01.2022;00:30;00:45;97,45
01.01.2022;00:45;01:00;95,23
01.01.2022;01:00;01:15;104,49
01.01.2022;01:15;01:30;103,85
01.01.2022;01:30;01:45;99,40
01.01.2022;01:45;02:00;91,74
01.01.2022;02:00;02:15;89,61
01.01.2022;02:15;02:30;84,90
01.01.2022;02:30;02:45;84,48
01.01.2022;02:45;03:00;86,09
01.01.2022;03:00;03:15;84,34
01.01.2022;03:15;03:30;80,58
01.01.2022;03:30;03:45;82,13
01.01.2022;03:45;04:00;80,75
01.01.2022;04:00;04:15;82,14
01.01.2022;04:15;04:30;81,20
01.01.2022;04:30;04:45;85,05
01.01.2022;04:45;05:00;81,37
01.01.2022;05:00;05:15;84,52
01.01.2022;05:15;05:30;81,92
01.01.2022;05:30;05:45;79,75
01.01.2022;05:45;06:00;77,92
01.01.2022;06:00;06:15;74,49
01.01.2022;06:15;06:30;75,85
01.01.2022;06:30;06:45;78,83
01.01.2022;06:45;07:00;77,44
01.01.2022;07:00;07:15;80,98
01.01.2022;07:15;07:30;85,36
01.01.2022;07:30;07:45;89,60
01.01.2022;07:45;08:00;87,70
01.01.2022;08:00;08:15;86,62
01.01.2022;08:15;08:30;91,23
01.01.2022;08:30;08:45;94,98
01.01.2022;08:45;09:00;105,66
01.01.2022;09:00;09:15;105,08
01.01.2022;09:15;09:30;110,59
01.01.2022;09:30;09:45;114,65
01.01.2022;09:45;10:00;123,19
01.01.2022;10:00;10:15;127,44
01.01.2022;10:15;10:30;127,09
01.01.2022;10:30;10:45;126,32
01.01.2022;10:45;11:00;130,49
01.01.2022;11:00;11:15;137,39
01.01.2022;11:15;11:30;150,57
01.01.2022;11:30;11:45;152,20
01.01.2022;11:45;12:00;150,20
01.01.2022;12:00;12:15;160,63
01.01.2022;12:15;12:30;150,10
01.01.2022;12:30;12:45;149,73
01.01.2022;12:45;13:00;145,48
01.01.2022;13:00;13:15;142,48
01.01.2022;13:15;13:30;144,00
01.01.2022;13:30;13:45;136,82
01.01.2022;13:45;14:00;131,90
01.01.2022;14:00;14:15;131,05
01.01.2022;14:15;14:30;135,11
01.01.2022;14:30;14:45;127,55
01.01.2022;14:45;15:00;124,65
01.01.2022;15:00;15:15;126,16
01.01.2022;15:15;15:30;126,64
01.01.2022;15:30;15:45;123,35
01.01.2022;15:45;16:00;128,90
01.01.2022;16:00;16:15;140,98
01.01.2022;16:15;16:30;142,85
01.01.2022;16:30;16:45;161,34
01.01.2022;16:45;17:00;179,70
01.01.2022;17:00;17:15;185,53
01.01.2022;17:15;17:30;193,82
01.01.2022;17:30;17:45;193,55
01.01.2022;17:45;18:00;194,51
01.01.2022;18:00;18:15;202,97
01.01.2022;18:15;18:30;209,83
01.01.2022;18:30;18:45;205,47
01.01.2022;18:45;19:00;201,14
01.01.2022;19:00;19:15;187,89
01.01.2022;19:15;19:30;187,14
01.01.2022;19:30;19:45;177,81
01.01.2022;19:45;20:00;172,80
01.01.2022;20:00;20:15;175,97
01.01.2022;20:15;20:30;158,66
01.01.2022;20:30;20:45;148,45
01.01.2022;20:45;21:00;143,33
01.01.2022;21:00;21:15;142,96
01.01.2022;21:15;21:30;140,90
01.01.2022;21:30;21:45;145,41
01.01.2022;21:45;22:00;144,88
01.01.2022;22:00;22:15;151,24
01.01.2022;22:15;22:30;141,51
01.01.2022;22:30;22:45;138,16
01.01.2022;22:45;23:00;131,23
01.01.2022;23:00;23:15;119,37
01.01.2022;23:15;23:30;111,53
01.01.2022;23:30;23:45;106,12
01.01.2022;23:45;00:00;102,02
02.01.2022;00:00;00:15;90,77
02.01.2022;00:15;00:30;85,51
02.01.2022;00:30;00:45;83,76
02.01.2022;00:45;01:00;80,00
02.01.2022;01:00;01:15;86,93
02.01.2022;01:15;01:30;86,22
02.01.2022;01:30;01:45;84,98
02.01.2022;01:45;02:00;83,99
02.01.2022;02:00;02:15;81,70
02.01.2022;02:15;02:30;81,16
02.01.2022;02:30;02:45;77,45
02.01.2022;02:45;03:00;79,09
02.01.2022;03:00;03:15;83,14
02.01.2022;03:15;03:30;82,18
02.01.2022;03:30;03:45;81,52
02.01.2022;03:45;04:00;84,55
02.01.2022;04:00;04:15;86,28
02.01.2022;04:15;04:30;88,71
02.01.2022;04:30;04:45;89,08
02.01.2022;04:45;05:00;89,26
02.01.2022;05:00;05:15;86,48
02.01.2022;05:15;05:30;88,39
02.01.2022;05:30;05:45;79,74
02.01.2022;05:45;06:00;78,25
02.01.2022;06:00;06:15;79,49
02.01.2022;06:15;06:30;81,16
02.01.2022;06:30;06:45;80,81
02.01.2022;06:45;07:00;83,61
02.01.2022;07:00;07:15;89,64
02.01.2022;07:15;07:30;92,06
02.01.2022;07:30;07:45;98,02
02.01.2022;07:45;08:00;98,38
02.01.2022;08:00;08:15;100,52
02.01.2022;08:15;08:30;101,04
02.01.2022;08:30;08:45;111,66
02.01.2022;08:45;09:00;119,40
02.01.2022;09:00;09:15;128,95
02.01.2022;09:15;09:30;133,49
02.01.2022;09:30;09:45;139,07
02.01.2022;09:45;10:00;138,69
02.01.2022;10:00;10:15;147,19
02.01.2022;10:15;10:30;148,92
02.01.2022;10:30;10:45;156,36
02.01.2022;10:45;11:00;149,82
02.01.2022;11:00;11:15;165,53
02.01.2022;11:15;11:30;173,30
02.01.2022;11:30;11:45;177,99
02.01.2022;11:45;12:00;182,58
02.01.2022;12:00;12:15;189,03
02.01.2022;12:15;12:30;187,67
02.01.2022;12:30;12:45;179,13
02.01.2022;12:45;13:00;173,01
02.01.2022;13:00;13:15;161,01
02.01.2022;13:15;13:30;156,48
02.01.2022;13:30;13:45;151,51
02.01.2022;13:45;14:00;152,45
02.01.2022;14:00;14:15;142,62
02.01.2022;14:15;14:30;130,52
02.01.2022;14:30;14:45;134,53
02.01.2022;14:45;15:00;131,54
02.01.2022;15:00;15:15;129,20
02.01.2022;15:15;15:30;129,66
02.01.2022;15:30;15:45;126,57
02.01.2022;15:45;16:00;134,82
02.01.2022;16:00;16:15;137,07
02.01.2022;16:15;16:30;146,62
02.01.2022;16:30;16:45;171,63
02.01.2022;16:45;17:00;170,23
02.01.2022;17:00;17:15;175,48
02.01.2022;17:15;17:30;180,65
02.01.2022;17:30;17:45;194,05
02.01.2022;17:45;18:00;198,80
02.01.2022;18:00;18:15;198,36
02.01.2022;18:15;18:30;193,63
02.01.2022;18:30;18:45;194,24
02.01.2022;18:45;19:00;185,41
02.01.2022;19:00;19:15;180,16
02.01.2022;19:15;19:30;168,91
02.01.2022;19:30;19:45;163,60
02.01.2022;19:45;20:00;158,06
02.01.2022;20:00;20:15;155,62
02.01.2022;20:15;20:30;151,06
02.01.2022;20:30;20:45;140,63
02.01.2022;20:45;21:00;138,55
02.01.2022;21:00;21:15;126,39
02.01.2022;21:15;21:30;120,94
02.01.2022;21:30;21:45;127,12
02.01.2022;21:45;22:00;130,06
02.01.2022;22:00;22:15;135,20
02.01.2022;22:15;22:30;127,65
02.01.2022;22:30;22:45;119,63
02.01.2022;22:45;23:00;114,62
02.01.2022;23:00;23:15;107,70
02.01.2022;23:15;23:30;99,52
02.01.2022;23:30;23:45;97,27
02.01.2022;23:45;00:00;99,88
03.01.2022;00:00;00:15;96,92
03.01.2022;00:15;00:30;85,98
03.01.2022;00:30;00:45;77,31
03.01.2022;00:45;01:00;80,85
03.01.2022;01:00;01:15;104,56
03.01.2022;01:15;01:30;92,17
03.01.2022;01:30;01:45;94,03
03.01.2022;01:45;02:00;91,59
03.01.2022;02:00;02:15;93,53
03.01.2022;02:15;02:30;101,59
03.01.2022;02:30;02:45;97,88
03.01.2022;02:45;03:00;105,17
03.01.2022;03:00;03:15;93,49
03.01.2022;03:15;03:30;105,37
03.01.2022;03:30;03:45;83,88
03.01.2022;03:45;04:00;81,79
03.01.2022;04:00;04:15;81,21
03.01.2022;04:15;04:30;90,20
03.01.2022;04:30;04:45;106,06
03.01.2022;04:45;05:00;100,21
03.01.2022;05:00;05:15;104,71
03.01.2022;05:15;05:30;112,98
03.01.2022;05:30;05:45;104,44
03.01.2022;05:45;06:00;103,97
03.01.2022;06:00;06:15;101,32
03.01.2022;06:15;06:30;127,98
03.01.2022;06:30;06:45;123,81
03.01.2022;06:45;07:00;134,99
03.01.2022;07:00;07:15;140,19
03.01.2022;07:15;07:30;145,46
03.01.2022;07:30;07:45;144,84
03.01.2022;07:45;08:00;146,96
03.01.2022;08:00;08:15;148,54
03.01.2022;08:15;08:30;153,44
03.01.2022;08:30;08:45;155,83
03.01.2022;08:45;09:00;154,56
03.01.2022;09:00;09:15;150,59
03.01.2022;09:15;09:30;159,73
03.01.2022;09:30;09:45;161,80
03.01.2022;09:45;10:00;160,30
03.01.2022;10:00;10:15;165,62
03.01.2022;10:15;10:30;164,86
03.01.2022;10:30;10:45;149,49
03.01.2022;10:45;11:00;148,53
03.01.2022;11:00;11:15;153,69
03.01.2022;11:15;11:30;167,56
03.01.2022;11:30;11:45;182,73
03.01.2022;11:45;12:00;186,47
03.01.2022;12:00;12:15;191,65
03.01.2022;12:15;12:30;193,01
03.01.2022;12:30;12:45;196,18
03.01.2022;12:45;13:00;191,32
03.01.2022;13:00;13:15;176,26
03.01.2022;13:15;13:30;164,64
03.01.2022;13:30;13:45;170,77
03.01.2022;13:45;14:00;164,46
03.01.2022;14:00;14:15;168,31
03.01.2022;14:15;14:30;166,97
03.01.2022;14:30;14:45;155,89
03.01.2022;14:45;15:00;162,73
03.01.2022;15:00;15:15;163,98
03.01.2022;15:15;15:30;158,19
03.01.2022;15:30;15:45;158,11
03.01.2022;15:45;16:00;158,82
03.01.2022;16:00;16:15;169,27
03.01.2022;16:15;16:30;171,06
03.01.2022;16:30;16:45;182,67
03.01.2022;16:45;17:00;204,01
03.01.2022;17:00;17:15;212,12
03.01.2022;17:15;17:30;218,78
03.01.2022;17:30;17:45;226,30
03.01.2022;17:45;18:00;227,33
03.01.2022;18:00;18:15;222,53
03.01.2022;18:15;18:30;226,22
03.01.2022;18:30;18:45;230,97
03.01.2022;18:45;19:00;222,64
03.01.2022;19:00;19:15;210,57
03.01.2022;19:15;19:30;194,16
03.01.2022;19:30;19:45;177,13
03.01.2022;19:45;20:00;176,58
03.01.2022;20:00;20:15;168,84
03.01.2022;20:15;20:30;164,68
03.01.2022;20:30;20:45;157,75
03.01.2022;20:45;21:00;147,00
03.01.2022;21:00;21:15;133,35
03.01.2022;21:15;21:30;130,39
03.01.2022;21:30;21:45;131,60
03.01.2022;21:45;22:00;134,54
03.01.2022;22:00;22:15;143,34
03.01.2022;22:15;22:30;129,15
03.01.2022;22:30;22:45;123,71
03.01.2022;22:45;23:00;118,26
03.01.2022;23:00;23:15;109,21
03.01.2022;23:15;23:30;102,34
03.01.2022;23:30;23:45;98,16
03.01.2022;23:45;00:00;92,48
04.01.2022;00:00;00:15;84,57
04.01.2022;00:15;00:30;80,35
04.01.2022;00:30;00:45;78,57
04.01.2022;00:45;01:00;76,63
04.01.2022;01:00;01:15;82,46
04.01.2022;01:15;01:30;84,13
04.01.2022;01:30;01:45;83,42
04.01.2022;01:45;02:00;79,30
04.01.2022;02:00;02:15;76,03
04.01.2022;02:15;02:30;74,94
04.01.2022;02:30;02:45;75,25
04.01.2022;02:45;03:00;76,40
04.01.2022;03:00;03:15;76,80
04.01.2022;03:15;03:30;75,07
04.01.2022;03:30;03:45;77,67
04.01.2022;03:45;04:00;82,01
04.01.2022;04:00;04:15;83,51
04.01.2022;04:15;04:30;82,09
04.01.2022;04:30;04:45;88,33
04.01.2022;04:45;05:00;89,86
04.01.2022;05:00;05:15;92,00
04.01.2022;05:15;05:30;90,16
04.01.2022;05:30;05:45;83,78
04.01.2022;05:45;06:00;90,44
04.01.2022;06:00;06:15;99,05
04.01.2022;06:15;06:30;104,61
04.01.2022;06:30;06:45;107,96
04.01.2022;06:45;07:00;111,70
04.01.2022;07:00;07:15;117,17
04.01.2022;07:15;07:30;121,64
04.01.2022;07:30;07:45;135,36
04.01.2022;07:45;08:00;138,27
04.01.2022;08:00;08:15;145,13
04.01.2022;08:15;08:30;151,35
04.01.2022;08:30;08:45;156,04
04.01.2022;08:45;09:00;165,82
04.01.2022;09:00;09:15;169,54
04.01.2022;09:15;09:30;172,92
04.01.2022;09:30;09:45;175,94
04.01.2022;09:45;10:00;178,05
04.01.2022;10:00;10:15;185,39
04.01.2022;10:15;10:30;191,39
04.01.2022;10:30;10:45;189,15
04.01.2022;10:45;11:00;194,38
04.01.2022;11:00;11:15;186,74
04.01.2022;11:15;11:30;199,29
04.01.2022;11:30;11:45;208,35
04.01.2022;11:45;12:00;204,13
04.01.2022;12:00;12:15;201,52
04.01.2022;12:15;12:30;197,46
04.01.2022;12:30;12:45;197,91
04.01.2022;12:45;13:00;201,85
04.01.2022;13:00;13:15;196,89
04.01.2022;13:15;13:30;187,13
04.01.2022;13:30;13:45;181,67
04.01.2022;13:45;14:00;178,44
04.01.2022;14:00;14:15;177,31
04.01.2022;14:15;14:30;176,37
04.01.2022;14:30;14:45;174,97
04.01.2022;14:45;15:00;176,21
04.01.2022;15:00;15:15;186,22
04.01.2022;15:15;15:30;177,82
04.01.2022;15:30;15:45;173,29
04.01.2022;15:45;16:00;172,18
04.01.2022;16:00;16:15;178,20
04.01.2022;16:15;16:30;180,77
04.01.2022;16:30;16:45;206,18
04.01.2022;16:45;17:00;215,25
04.01.2022;17:00;17:15;226,13
04.01.2022;17:15;17:30;223,23
04.01.2022;17:30;17:45;232,40
04.01.2022;17:45;18:00;231,24
04.01.2022;18:00;18:15;235,58
04.01.2022;18:15;18:30;231,52
04.01.2022;18:30;18:45;235,19
04.01.2022;18:45;19:00;229,78
04.01.2022;19:00;19:15;208,47
04.01.2022;19:15;19:30;194,89
04.01.2022;19:30;19:45;194,21
04.01.2022;19:45;20:00;189,65
04.01.2022;20:00;20:15;175,06
04.01.2022;20:15;20:30;165,99
04.01.2022;20:30;20:45;155,65
04.01.2022;20:45;21:00;147,48
04.01.2022;21:00;21:15;142,52
04.01.2022;21:15;21:30;137,93
04.01.2022;21:30;21:45;144,01
04.01.2022;21:45;22:00;143,15
04.01.2022;22:00;22:15;148,01
04.01.2022;22:15;22:30;135,97
04.01.2022;22:30;22:45;129,20
04.01.2022;22:45;23:00;118,35
04.01.2022;23:00;23:15;111,59
04.01.2022;23:15;23:30;110,42
04.01.2022;23:30;23:45;102,95
04.01.2022;23:45;00:00;97,02
05.01.2022;00:00;00:15;89,63
05.01.2022;00:15;00:30;84,53
05.01.2022;00:30;00:45;83,10
05.01.2022;00:45;01:00;82,10
05.01.2022;01:00;01:15;88,89
05.01.2022;01:15;01:30;88,37
05.01.2022;01:30;01:45;85,87
05.01.2022;01:45;02:00;84,15
05.01.2022;02:00;02:15;83,79
05.01.2022;02:15;02:30;86,31
05.01.2022;02:30;02:45;85,89
05.01.2022;02:45;03:00;86,23
05.01.2022;03:00;03:15;86,62
05.01.2022;03:15;03:30;84,40
05.01.2022;03:30;03:45;84,69
05.01.2022;03:45;04:00;86,19
05.01.2022;04:00;04:15;88,82
05.01.2022;04:15;04:30;88,89
05.01.2022;04:30;04:45;91,00
05.01.2022;04:45;05:00;88,90
05.01.2022;05:00;05:15;92,96
05.01.2022;05:15;05:30;94,32
05.01.2022;05:30;05:45;89,81
05.01.2022;05:45;06:00;93,19
05.01.2022;06:00;06:15;97,34
05.01.2022;06:15;06:30;102,85
05.01.2022;06:30;06:45;102,67
05.01.2022;06:45;07:00;104,39
05.01.2022;07:00;07:15;113,91
05.01.2022;07:15;07:30;117,46
05.01.2022;07:30;07:45;126,29
05.01.2022;07:45;08:00;127,04
05.01.2022;08:00;08:15;131,02
05.01.2022;08:15;08:30;140,89
05.01.2022;08:30;08:45;149,20
05.01.2022;08:45;09:00;154,91
05.01.2022;09:00;09:15;157,52
05.01.2022;09:15;09:30;157,64
05.01.2022;09:30;09:45;168,13
05.01.2022;09:45;10:00;170,84
05.01.2022;10:00;10:15;174,75
05.01.2022;10:15;10:30;166,86
05.01.2022;10:30;10:45;174,68
05.01.2022;10:45;11:00;178,61
05.01.2022;11:00;11:15;169,94
05.01.2022;11:15;11:30;178,36
05.01.2022;11:30;11:45;181,56
05.01.2022;11:45;12:00;184,89
05.01.2022;12:00;12:15;185,30
05.01.2022;12:15;12:30;187,14
05.01.2022;12:30;12:45;181,74
05.01.2022;12:45;13:00;178,16
05.01.2022;13:00;13:15;183,55
05.01.2022;13:15;13:30;185,57
05.01.2022;13:30;13:45;182,09
05.01.2022;13:45;14:00;181,00
05.01.2022;14:00;14:15;179,23
05.01.2022;14:15;14:30;180,08
05.01.2022;14:30;14:45;177,78
05.01.2022;14:45;15:00;176,04
05.01.2022;15:00;15:15;173,27
05.01.2022;15:15;15:30;173,71
05.01.2022;15:30;15:45;167,79
05.01.2022;15:45;16:00;172,86
05.01.2022;16:00;16:15;181,37
05.01.2022;16:15;16:30;188,99
05.01.2022;16:30;16:45;190,89
05.01.2022;16:45;17:00;198,60
05.01.2022;17:00;17:15;210,26
05.01.2022;17:15;17:30;221,34
05.01.2022;17:30;17:45;226,72
05.01.2022;17:45;18:00;233,25
05.01.2022;18:00;18:15;230,05
05.01.2022;18:15;18:30;236,12
05.01.2022;18:30;18:45;235,32
05.01.2022;18:45;19:00;224,00
05.01.2022;19:00;19:15;216,90
05.01.2022;19:15;19:30;208,41
05.01.2022;19:30;19:45;203,79
05.01.2022;19:45;20:00;190,10
05.01.2022;20:00;20:15;173,87
05.01.2022;20:15;20:30;171,33
05.01.2022;20:30;20:45;147,92
05.01.2022;20:45;21:00;142,92
05.01.2022;21:00;21:15;132,25
05.01.2022;21:15;21:30;130,50
05.01.2022;21:30;21:45;136,31
05.01.2022;21:45;22:00;139,20
05.01.2022;22:00;22:15;139,16
05.01.2022;22:15;22:30;137,77
05.01.2022;22:30;22:45;128,92
05.01.2022;22:45;23:00;123,05
05.01.2022;23:00;23:15;112,48
05.01.2022;23:15;23:30;120,25
05.01.2022;23:30;23:45;105,40
05.01.2022;23:45;00:00;97,93
06.01.2022;00:00;00:15;89,29
06.01.2022;00:15;00:30;84,76
06.01.2022;00:30;00:45;95,63
06.01.2022;00:45;01:00;104,26
06.01.2022;01:00;01:15;103,72
06.01.2022;01:15;01:30;98,24
06.01.2022;01:30;01:45;112,44
06.01.2022;01:45;02:00;99,05
06.01.2022;02:00;02:15;102,96
06.01.2022;02:15;02:30;110,06
06.01.2022;02:30;02:45;91,06
06.01.2022;02:45;03:00;86,54
06.01.2022;03:00;03:15;83,32
06.01.2022;03:15;03:30;87,51
06.01.2022;03:30;03:45;99,82
06.01.2022;03:45;04:00;105,05
06.01.2022;04:00;04:15;88,05
06.01.2022;04:15;04:30;99,73
06.01.2022;04:30;04:45;91,80
06.01.2022;04:45;05:00;91,46
06.01.2022;05:00;05:15;98,91
06.01.2022;05:15;05:30;93,36
06.01.2022;05:30;05:45;90,21
06.01.2022;05:45;06:00;95,52
06.01.2022;06:00;06:15;98,83
06.01.2022;06:15;06:30;105,69
06.01.2022;06:30;06:45;110,18
06.01.2022;06:45;07:00;114,72
06.01.2022;07:00;07:15;118,45
06.01.2022;07:15;07:30;134,36
06.01.2022;07:30;07:45;145,20
06.01.2022;07:45;08:00;143,25
06.01.2022;08:00;08:15;139,94
06.01.2022;08:15;08:30;148,28
06.01.2022;08:30;08:45;151,58
06.01.2022;08:45;09:00;152,70
06.01.2022;09:00;09:15;158,76
06.01.2022;09:15;09:30;171,95
06.01.2022;09:30;09:45;176,97
06.01.2022;09:45;10:00;172,16
06.01.2022;10:00;10:15;179,34
06.01.2022;10:15;10:30;177,01
06.01.2022;10:30;10:45;178,28
06.01.2022;10:45;11:00;180,54
06.01.2022;11:00;11:15;180,83
06.01.2022;11:15;11:30;180,91
06.01.2022;11:30;11:45;187,99
06.01.2022;11:45;12:00;188,01
06.01.2022;12:00;12:15;186,79
06.01.2022;12:15;12:30;173,47
06.01.2022;12:30;12:45;174,52
06.01.2022;12:45;13:00;172,92
06.01.2022;13:00;13:15;162,24
06.01.2022;13:15;13:30;160,06
06.01.2022;13:30;13:45;156,81
06.01.2022;13:45;14:00;161,42
06.01.2022;14:00;14:15;169,98
06.01.2022;14:15;14:30;176,50
06.01.2022;14:30;14:45;177,83
06.01.2022;14:45;15:00;160,57
06.01.2022;15:00;15:15;168,31
06.01.2022;15:15;15:30;167,13
06.01.2022;15:30;15:45;164,61
06.01.2022;15:45;16:00;167,52
06.01.2022;16:00;16:15;172,61
06.01.2022;16:15;16:30;171,34
06.01.2022;16:30;16:45;187,55
06.01.2022;16:45;17:00;202,15
06.01.2022;17:00;17:15;232,52
06.01.2022;17:15;17:30;232,73
06.01.2022;17:30;17:45;241,41
06.01.2022;17:45;18:00;238,34
06.01.2022;18:00;18:15;233,96
06.01.2022;18:15;18:30;238,24
06.01.2022;18:30;18:45;242,10
06.01.2022;18:45;19:00;233,78
06.01.2022;19:00;19:15;227,24
06.01.2022;19:15;19:30;216,31
06.01.2022;19:30;19:45;210,29
06.01.2022;19:45;20:00;205,82
06.01.2022;20:00;20:15;194,20
06.01.2022;20:15;20:30;182,51
06.01.2022;20:30;20:45;170,58
06.01.2022;20:45;21:00;163,38
06.01.2022;21:00;21:15;148,69
06.01.2022;21:15;21:30;142,63
06.01.2022;21:30;21:45;148,30
06.01.2022;21:45;22:00;153,67
06.01.2022;22:00;22:15;157,70
06.01.2022;22:15;22:30;146,66
06.01.2022;22:30;22:45;140,26
06.01.2022;22:45;23:00;136,92
06.01.2022;23:00;23:15;127,90
06.01.2022;23:15;23:30;123,05
06.01.2022;23:30;23:45;117,75
06.01.2022;23:45;00:00;109,39
07.01.2022;00:00;00:15;99,54
07.01.2022;00:15;00:30;94,40
07.01.2022;00:30;00:45;96,73
07.01.2022;00:45;01:00;93,44
07.01.2022;01:00;01:15;100,00
07.01.2022;01:15;01:30;99,03
07.01.2022;01:30;01:45;98,14
07.01.2022;01:45;02:00;96,25
07.01.2022;02:00;02:15;95,75
07.01.2022;02:15;02:30;97,10
07.01.2022;02:30;02:45;95,52
07.01.2022;02:45;03:00;94,43
07.01.2022;03:00;03:15;96,58
07.01.2022;03:15;03:30;93,83
07.01.2022;03:30;03:45;94,54
07.01.2022;03:45;04:00;95,04
07.01.2022;04:00;04:15;98,17
07.01.2022;04:15;04:30;96,53
07.01.2022;04:30;04:45;99,97
07.01.2022;04:45;05:00;102,56
07.01.2022;05:00;05:15;105,50
07.01.2022;05:15;05:30;100,78
07.01.2022;05:30;05:45;96,10
07.01.2022;05:45;06:00;102,67
07.01.2022;06:00;06:15;101,12
07.01.2022;06:15;06:30;106,14
07.01.2022;06:30;06:45;109,53
07.01.2022;06:45;07:00;111,11
07.01.2022;07:00;07:15;122,18
07.01.2022;07:15;07:30;130,54
07.01.2022;07:30;07:45;142,17
07.01.2022;07:45;08:00;146,12
07.01.2022;08:00;08:15;150,19
07.01.2022;08:15;08:30;156,26
07.01.2022;08:30;08:45;170,88
07.01.2022;08:45;09:00;179,94
07.01.2022;09:00;09:15;175,22
07.01.2022;09:15;09:30;183,97
07.01.2022;09:30;09:45;185,66
07.01.2022;09:45;10:00;182,64
07.01.2022;10:00;10:15;186,34
07.01.2022;10:15;10:30;202,25
07.01.2022;10:30;10:45;206,69
07.01.2022;10:45;11:00;201,13
07.01.2022;11:00;11:15;204,11
07.01.2022;11:15;11:30;211,95
07.01.2022;11:30;11:45;215,00
07.01.2022;11:45;12:00;221,38
07.01.2022;12:00;12:15;221,39
07.01.2022;12:15;12:30;212,92
07.01.2022;12:30;12:45;221,25
07.01.2022;12:45;13:00;219,92
07.01.2022;13:00;13:15;204,77
07.01.2022;13:15;13:30;198,21
07.01.2022;13:30;13:45;200,08
07.01.2022;13:45;14:00;195,82
07.01.2022;14:00;14:15;195,68
07.01.2022;14:15;14:30;196,73
07.01.2022;14:30;14:45;195,31
07.01.2022;14:45;15:00;186,11
07.01.2022;15:00;15:15;191,53
07.01.2022;15:15;15:30;187,94
07.01.2022;15:30;15:45;192,49
07.01.2022;15:45;16:00;194,46
07.01.2022;16:00;16:15;196,74
07.01.2022;16:15;16:30;193,45
07.01.2022;16:30;16:45;203,46
07.01.2022;16:45;17:00;215,20
07.01.2022;17:00;17:15;231,84
07.01.2022;17:15;17:30;241,51
07.01.2022;17:30;17:45;246,39
07.01.2022;17:45;18:00;248,57
07.01.2022;18:00;18:15;244,27
07.01.2022;18:15;18:30;245,93
07.01.2022;18:30;18:45;244,83
07.01.2022;18:45;19:00;239,82
07.01.2022;19:00;19:15;218,62
07.01.2022;19:15;19:30;210,26
07.01.2022;19:30;19:45;198,55
07.01.2022;19:45;20:00;184,21
07.01.2022;20:00;20:15;176,96
07.01.2022;20:15;20:30;168,88
07.01.2022;20:30;20:45;160,15
07.01.2022;20:45;21:00;154,78
07.01.2022;21:00;21:15;145,85
07.01.2022;21:15;21:30;149,79
07.01.2022;21:30;21:45;153,65
07.01.2022;21:45;22:00;149,98
07.01.2022;22:00;22:15;156,74
07.01.2022;22:15;22:30;150,76
07.01.2022;22:30;22:45;144,73
07.01.2022;22:45;23:00;137,96
07.01.2022;23:00;23:15;126,04
07.01.2022;23:15;23:30;119,33
07.01.2022;23:30;23:45;116,04
07.01.2022;23:45;00:00;111,17
08.01.2022;00:00;00:15;101,05
08.01.2022;00:15;00:30;95,95
08.01.2022;00:30;00:45;94,59
08.01.2022;00:45;01:00;93,39
08.01.2022;01:00;01:15;101,77
08.01.2022;01:15;01:30;97,14
08.01.2022;01:30;01:45;95,29
08.01.2022;01:45;02:00;96,80
08.01.2022;02:00;02:15;96,78
08.01.2022;02:15;02:30;95,62
08.01.2022;02:30;02:45;89,89
08.01.2022;02:45;03:00;91,24
08.01.2022;03:00;03:15;95,15
08.01.2022;03:15;03:30;92,16
08.01.2022;03:30;03:45;91,86
08.01.2022;03:45;04:00;93,23
08.01.2022;04:00;04:15;97,05
08.01.2022;04:15;04:30;97,87
08.01.2022;04:30;04:45;97,97
08.01.2022;04:45;05:00;97,30
08.01.2022;05:00;05:15;101,14
08.01.2022;05:15;05:30;95,38
08.01.2022;05:30;05:45;92,64
08.01.2022;05:45;06:00;99,28
08.01.2022;06:00;06:15;96,26
08.01.2022;06:15;06:30;103,17
08.01.2022;06:30;06:45;103,13
08.01.2022;06:45;07:00;101,57
08.01.2022;07:00;07:15;106,36
08.01.2022;07:15;07:30;108,56
08.01.2022;07:30;07:45;115,79
08.01.2022;07:45;08:00;117,49
08.01.2022;08:00;08:15;120,22
08.01.2022;08:15;08:30;135,30
08.01.2022;08:30;08:45;141,72
08.01.2022;08:45;09:00;151,06
08.01.2022;09:00;09:15;152,22
08.01.2022;09:15;09:30;158,85
08.01.2022;09:30;09:45;170,48
08.01.2022;09:45;10:00;173,11
08.01.2022;10:00;10:15;173,94
08.01.2022;10:15;10:30;177,78
08.01.2022;10:30;10:45;184,47
08.01.2022;10:45;11:00;187,69
08.01.2022;11:00;11:15;191,62
08.01.2022;11:15;11:30;201,57
08.01.2022;11:30;11:45;209,75
08.01.2022;11:45;12:00;212,75
08.01.2022;12:00;12:15;207,50
08.01.2022;12:15;12:30;206,56
08.01.2022;12:30;12:45;208,35
08.01.2022;12:45;13:00;199,11
08.01.2022;13:00;13:15;198,92
08.01.2022;13:15;13:30;190,49
08.01.2022;13:30;13:45;182,39
08.01.2022;13:45;14:00;185,98
08.01.2022;14:00;14:15;176,33
08.01.2022;14:15;14:30;181,36
08.01.2022;14:30;14:45;166,42
08.01.2022;14:45;15:00;173,76
08.01.2022;15:00;15:15;176,28
08.01.2022;15:15;15:30;177,76
08.01.2022;15:30;15:45;170,36
08.01.2022;15:45;16:00;167,93
08.01.2022;16:00;16:15;163,98
08.01.2022;16:15;16:30;166,64
08.01.2022;16:30;16:45;176,84
08.01.2022;16:45;17:00;183,37
08.01.2022;17:00;17:15;204,06
08.01.2022;17:15;17:30;213,88
08.01.2022;17:30;17:45;227,88
08.01.2022;17:45;18:00;225,55
08.01.2022;18:00;18:15;230,74
08.01.2022;18:15;18:30;229,88
08.01.2022;18:30;18:45;224,84
08.01.2022;18:45;19:00;217,40
08.01.2022;19:00;19:15;214,19
08.01.2022;19:15;19:30;207,52
08.01.2022;19:30;19:45;190,90
08.01.2022;19:45;20:00;188,51
08.01.2022;20:00;20:15;178,55
08.01.2022;20:15;20:30;175,24
08.01.2022;20:30;20:45;160,62
08.01.2022;20:45;21:00;155,09
08.01.2022;21:00;21:15;139,95
08.01.2022;21:15;21:30;138,33
08.01.2022;21:30;21:45;148,64
08.01.2022;21:45;22:00;152,17
08.01.2022;22:00;22:15;154,98
08.01.2022;22:15;22:30;147,72
08.01.2022;22:30;22:45;141,60
08.01.2022;22:45;23:00;136,23
08.01.2022;23:00;23:15;125,76
08.01.2022;23:15;23:30;121,04
08.01.2022;23:30;23:45;116,30
08.01.2022;23:45;00:00;113,31
09.01.2022;00:00;00:15;104,80
09.01.2022;00:15;00:30;97,80
09.01.2022;00:30;00:45;94,93
09.01.2022;00:45;01:00;91,13