Netzbetreibername:;Stadtwerke Bad Sachsa GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;R�ckspeisung aus NS;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;0,00
01.01.2022;00:15;00:30;0,00
01.01.2022;00:30;00:45;0,00
01.01.2022;00:45;01:00;0,00
01.01.2022;01:00;01:15;0,00
01.01.2022;01:15;01:30;0,00
01.01.2022;01:30;01:45;0,00
01.01.2022;01:45;02:00;0,00
01.01.2022;02:00;02:15;0,00
01.01.2022;02:15;02:30;0,00
01.01.2022;02:30;02:45;0,00
01.01.2022;02:45;03:00;0,00
01.01.2022;03:00;03:15;0,00
01.01.2022;03:15;03:30;0,00
01.01.2022;03:30;03:45;0,00
01.01.2022;03:45;04:00;0,00
01.01.2022;04:00;04:15;0,00
01.01.2022;04:15;04:30;0,00
01.01.2022;04:30;04:45;0,00
01.01.2022;04:45;05:00;0,00
01.01.2022;05:00;05:15;0,00
01.01.2022;05:15;05:30;0,00
01.01.2022;05:30;05:45;0,00
01.01.2022;05:45;06:00;0,00
01.01.2022;06:00;06:15;0,00
01.01.2022;06:15;06:30;0,00
01.01.2022;06:30;06:45;0,00
01.01.2022;06:45;07:00;0,00
01.01.2022;07:00;07:15;0,00
01.01.2022;07:15;07:30;0,00
01.01.2022;07:30;07:45;0,00
01.01.2022;07:45;08:00;0,00
01.01.2022;08:00;08:15;0,00
01.01.2022;08:15;08:30;0,00
01.01.2022;08:30;08:45;0,00
01.01.2022;08:45;09:00;0,00
01.01.2022;09:00;09:15;0,00
01.01.2022;09:15;09:30;0,00
01.01.2022;09:30;09:45;0,00
01.01.2022;09:45;10:00;0,00
01.01.2022;10:00;10:15;0,00
01.01.2022;10:15;10:30;0,00
01.01.2022;10:30;10:45;0,00
01.01.2022;10:45;11:00;0,00
01.01.2022;11:00;11:15;0,00
01.01.2022;11:15;11:30;0,00
01.01.2022;11:30;11:45;0,00
01.01.2022;11:45;12:00;0,00
01.01.2022;12:00;12:15;0,00
01.01.2022;12:15;12:30;0,00
01.01.2022;12:30;12:45;0,00
01.01.2022;12:45;13:00;0,00
01.01.2022;13:00;13:15;0,00
01.01.2022;13:15;13:30;0,00
01.01.2022;13:30;13:45;0,00
01.01.2022;13:45;14:00;0,00
01.01.2022;14:00;14:15;0,00
01.01.2022;14:15;14:30;0,00
01.01.2022;14:30;14:45;0,00
01.01.2022;14:45;15:00;0,00
01.01.2022;15:00;15:15;0,00
01.01.2022;15:15;15:30;0,00
01.01.2022;15:30;15:45;0,00
01.01.2022;15:45;16:00;0,00
01.01.2022;16:00;16:15;0,00
01.01.2022;16:15;16:30;0,00
01.01.2022;16:30;16:45;0,00
01.01.2022;16:45;17:00;0,00
01.01.2022;17:00;17:15;0,00
01.01.2022;17:15;17:30;0,00
01.01.2022;17:30;17:45;0,00
01.01.2022;17:45;18:00;0,00
01.01.2022;18:00;18:15;0,00
01.01.2022;18:15;18:30;0,00
01.01.2022;18:30;18:45;0,00
01.01.2022;18:45;19:00;0,00
01.01.2022;19:00;19:15;0,00
01.01.2022;19:15;19:30;0,00
01.01.2022;19:30;19:45;0,00
01.01.2022;19:45;20:00;0,00
01.01.2022;20:00;20:15;0,00
01.01.2022;20:15;20:30;0,00
01.01.2022;20:30;20:45;0,00
01.01.2022;20:45;21:00;0,00
01.01.2022;21:00;21:15;0,00
01.01.2022;21:15;21:30;0,00
01.01.2022;21:30;21:45;0,00
01.01.2022;21:45;22:00;0,00
01.01.2022;22:00;22:15;0,00
01.01.2022;22:15;22:30;0,00
01.01.2022;22:30;22:45;0,00
01.01.2022;22:45;23:00;0,00
01.01.2022;23:00;23:15;0,00
01.01.2022;23:15;23:30;0,00
01.01.2022;23:30;23:45;0,00
01.01.2022;23:45;00:00;0,00
02.01.2022;00:00;00:15;0,00
02.01.2022;00:15;00:30;0,00
02.01.2022;00:30;00:45;0,00
02.01.2022;00:45;01:00;0,00
02.01.2022;01:00;01:15;0,00
02.01.2022;01:15;01:30;0,00
02.01.2022;01:30;01:45;0,00
02.01.2022;01:45;02:00;0,00
02.01.2022;02:00;02:15;0,00
02.01.2022;02:15;02:30;0,00
02.01.2022;02:30;02:45;0,00
02.01.2022;02:45;03:00;0,00
02.01.2022;03:00;03:15;0,00
02.01.2022;03:15;03:30;0,00
02.01.2022;03:30;03:45;0,00
02.01.2022;03:45;04:00;0,00
02.01.2022;04:00;04:15;0,00
02.01.2022;04:15;04:30;0,00
02.01.2022;04:30;04:45;0,00
02.01.2022;04:45;05:00;0,00
02.01.2022;05:00;05:15;0,00
02.01.2022;05:15;05:30;0,00
02.01.2022;05:30;05:45;0,00
02.01.2022;05:45;06:00;0,00
02.01.2022;06:00;06:15;0,00
02.01.2022;06:15;06:30;0,00
02.01.2022;06:30;06:45;0,00
02.01.2022;06:45;07:00;0,00
02.01.2022;07:00;07:15;0,00
02.01.2022;07:15;07:30;0,00
02.01.2022;07:30;07:45;0,00
02.01.2022;07:45;08:00;0,00
02.01.2022;08:00;08:15;0,00
02.01.2022;08:15;08:30;0,00
02.01.2022;08:30;08:45;0,00
02.01.2022;08:45;09:00;0,00
02.01.2022;09:00;09:15;0,00
02.01.2022;09:15;09:30;0,00
02.01.2022;09:30;09:45;0,00
02.01.2022;09:45;10:00;0,00
02.01.2022;10:00;10:15;0,00
02.01.2022;10:15;10:30;0,00
02.01.2022;10:30;10:45;0,00
02.01.2022;10:45;11:00;0,00
02.01.2022;11:00;11:15;0,00
02.01.2022;11:15;11:30;0,00
02.01.2022;11:30;11:45;0,00
02.01.2022;11:45;12:00;0,00
02.01.2022;12:00;12:15;0,00
02.01.2022;12:15;12:30;0,00
02.01.2022;12:30;12:45;0,00
02.01.2022;12:45;13:00;0,00
02.01.2022;13:00;13:15;0,00
02.01.2022;13:15;13:30;0,00
02.01.2022;13:30;13:45;0,00
02.01.2022;13:45;14:00;0,00
02.01.2022;14:00;14:15;0,00
02.01.2022;14:15;14:30;0,00
02.01.2022;14:30;14:45;0,00
02.01.2022;14:45;15:00;0,00
02.01.2022;15:00;15:15;0,00
02.01.2022;15:15;15:30;0,00
02.01.2022;15:30;15:45;0,00
02.01.2022;15:45;16:00;0,00
02.01.2022;16:00;16:15;0,00
02.01.2022;16:15;16:30;0,00
02.01.2022;16:30;16:45;0,00
02.01.2022;16:45;17:00;0,00
02.01.2022;17:00;17:15;0,00
02.01.2022;17:15;17:30;0,00
02.01.2022;17:30;17:45;0,00
02.01.2022;17:45;18:00;0,00
02.01.2022;18:00;18:15;0,00
02.01.2022;18:15;18:30;0,00
02.01.2022;18:30;18:45;0,00
02.01.2022;18:45;19:00;0,00
02.01.2022;19:00;19:15;0,00
02.01.2022;19:15;19:30;0,00
02.01.2022;19:30;19:45;0,00
02.01.2022;19:45;20:00;0,00
02.01.2022;20:00;20:15;0,00
02.01.2022;20:15;20:30;0,00
02.01.2022;20:30;20:45;0,00
02.01.2022;20:45;21:00;0,00
02.01.2022;21:00;21:15;0,00
02.01.2022;21:15;21:30;0,00
02.01.2022;21:30;21:45;0,00
02.01.2022;21:45;22:00;0,00
02.01.2022;22:00;22:15;0,00
02.01.2022;22:15;22:30;0,00
02.01.2022;22:30;22:45;0,00
02.01.2022;22:45;23:00;0,00
02.01.2022;23:00;23:15;0,00
02.01.2022;23:15;23:30;0,00
02.01.2022;23:30;23:45;0,00
02.01.2022;23:45;00:00;37,59
03.01.2022;00:00;00:15;25,39
03.01.2022;00:15;00:30;17,11
03.01.2022;00:30;00:45;0,00
03.01.2022;00:45;01:00;18,74
03.01.2022;01:00;01:15;37,10
03.01.2022;01:15;01:30;28,14
03.01.2022;01:30;01:45;43,16
03.01.2022;01:45;02:00;89,53
03.01.2022;02:00;02:15;89,07
03.01.2022;02:15;02:30;77,51
03.01.2022;02:30;02:45;39,79
03.01.2022;02:45;03:00;45,98
03.01.2022;03:00;03:15;34,18
03.01.2022;03:15;03:30;44,64
03.01.2022;03:30;03:45;25,29
03.01.2022;03:45;04:00;16,96
03.01.2022;04:00;04:15;9,33
03.01.2022;04:15;04:30;21,80
03.01.2022;04:30;04:45;32,04
03.01.2022;04:45;05:00;25,69
03.01.2022;05:00;05:15;22,55
03.01.2022;05:15;05:30;22,82
03.01.2022;05:30;05:45;18,29
03.01.2022;05:45;06:00;12,66
03.01.2022;06:00;06:15;7,17
03.01.2022;06:15;06:30;13,44
03.01.2022;06:30;06:45;10,43
03.01.2022;06:45;07:00;11,00
03.01.2022;07:00;07:15;8,96
03.01.2022;07:15;07:30;24,09
03.01.2022;07:30;07:45;55,06
03.01.2022;07:45;08:00;52,19
03.01.2022;08:00;08:15;40,55
03.01.2022;08:15;08:30;40,40
03.01.2022;08:30;08:45;31,86
03.01.2022;08:45;09:00;16,63
03.01.2022;09:00;09:15;0,00
03.01.2022;09:15;09:30;0,00
03.01.2022;09:30;09:45;0,00
03.01.2022;09:45;10:00;0,00
03.01.2022;10:00;10:15;0,00
03.01.2022;10:15;10:30;0,00
03.01.2022;10:30;10:45;0,00
03.01.2022;10:45;11:00;0,00
03.01.2022;11:00;11:15;0,00
03.01.2022;11:15;11:30;0,00
03.01.2022;11:30;11:45;0,00
03.01.2022;11:45;12:00;0,00
03.01.2022;12:00;12:15;0,00
03.01.2022;12:15;12:30;0,00
03.01.2022;12:30;12:45;0,00
03.01.2022;12:45;13:00;0,00
03.01.2022;13:00;13:15;0,00
03.01.2022;13:15;13:30;0,00
03.01.2022;13:30;13:45;0,00
03.01.2022;13:45;14:00;0,00
03.01.2022;14:00;14:15;0,00
03.01.2022;14:15;14:30;0,00
03.01.2022;14:30;14:45;0,00
03.01.2022;14:45;15:00;0,00
03.01.2022;15:00;15:15;0,00
03.01.2022;15:15;15:30;0,00
03.01.2022;15:30;15:45;0,00
03.01.2022;15:45;16:00;0,00
03.01.2022;16:00;16:15;0,00
03.01.2022;16:15;16:30;0,00
03.01.2022;16:30;16:45;0,00
03.01.2022;16:45;17:00;0,00
03.01.2022;17:00;17:15;0,00
03.01.2022;17:15;17:30;0,00
03.01.2022;17:30;17:45;0,00
03.01.2022;17:45;18:00;0,00
03.01.2022;18:00;18:15;0,00
03.01.2022;18:15;18:30;0,00
03.01.2022;18:30;18:45;0,00
03.01.2022;18:45;19:00;0,00
03.01.2022;19:00;19:15;0,00
03.01.2022;19:15;19:30;0,00
03.01.2022;19:30;19:45;0,00
03.01.2022;19:45;20:00;0,00
03.01.2022;20:00;20:15;0,00
03.01.2022;20:15;20:30;0,00
03.01.2022;20:30;20:45;0,00
03.01.2022;20:45;21:00;0,00
03.01.2022;21:00;21:15;0,00
03.01.2022;21:15;21:30;0,00
03.01.2022;21:30;21:45;0,00
03.01.2022;21:45;22:00;0,00
03.01.2022;22:00;22:15;0,00
03.01.2022;22:15;22:30;0,00
03.01.2022;22:30;22:45;0,00
03.01.2022;22:45;23:00;0,00
03.01.2022;23:00;23:15;0,00
03.01.2022;23:15;23:30;0,00
03.01.2022;23:30;23:45;0,00
03.01.2022;23:45;00:00;0,00
04.01.2022;00:00;00:15;0,00
04.01.2022;00:15;00:30;0,00
04.01.2022;00:30;00:45;0,00
04.01.2022;00:45;01:00;0,00
04.01.2022;01:00;01:15;0,00
04.01.2022;01:15;01:30;0,00
04.01.2022;01:30;01:45;0,00
04.01.2022;01:45;02:00;0,00
04.01.2022;02:00;02:15;0,00
04.01.2022;02:15;02:30;0,00
04.01.2022;02:30;02:45;0,00
04.01.2022;02:45;03:00;0,00
04.01.2022;03:00;03:15;0,00
04.01.2022;03:15;03:30;0,00
04.01.2022;03:30;03:45;0,00
04.01.2022;03:45;04:00;0,00
04.01.2022;04:00;04:15;0,00
04.01.2022;04:15;04:30;0,00
04.01.2022;04:30;04:45;0,00
04.01.2022;04:45;05:00;0,00
04.01.2022;05:00;05:15;0,00
04.01.2022;05:15;05:30;0,00
04.01.2022;05:30;05:45;0,00
04.01.2022;05:45;06:00;0,00
04.01.2022;06:00;06:15;0,00
04.01.2022;06:15;06:30;0,00
04.01.2022;06:30;06:45;0,00
04.01.2022;06:45;07:00;0,00
04.01.2022;07:00;07:15;0,00
04.01.2022;07:15;07:30;0,00
04.01.2022;07:30;07:45;0,00
04.01.2022;07:45;08:00;0,00
04.01.2022;08:00;08:15;0,00
04.01.2022;08:15;08:30;0,00
04.01.2022;08:30;08:45;0,00
04.01.2022;08:45;09:00;0,00
04.01.2022;09:00;09:15;0,00
04.01.2022;09:15;09:30;0,00
04.01.2022;09:30;09:45;0,00
04.01.2022;09:45;10:00;0,00
04.01.2022;10:00;10:15;0,00
04.01.2022;10:15;10:30;0,00
04.01.2022;10:30;10:45;0,00
04.01.2022;10:45;11:00;0,00
04.01.2022;11:00;11:15;0,00
04.01.2022;11:15;11:30;0,00
04.01.2022;11:30;11:45;0,00
04.01.2022;11:45;12:00;0,00
04.01.2022;12:00;12:15;0,00
04.01.2022;12:15;12:30;0,00
04.01.2022;12:30;12:45;0,00
04.01.2022;12:45;13:00;0,00
04.01.2022;13:00;13:15;0,00
04.01.2022;13:15;13:30;0,00
04.01.2022;13:30;13:45;0,00
04.01.2022;13:45;14:00;0,00
04.01.2022;14:00;14:15;0,00
04.01.2022;14:15;14:30;0,00
04.01.2022;14:30;14:45;0,00
04.01.2022;14:45;15:00;0,00
04.01.2022;15:00;15:15;0,00
04.01.2022;15:15;15:30;0,00
04.01.2022;15:30;15:45;0,00
04.01.2022;15:45;16:00;0,00
04.01.2022;16:00;16:15;0,00
04.01.2022;16:15;16:30;0,00
04.01.2022;16:30;16:45;0,00
04.01.2022;16:45;17:00;0,00
04.01.2022;17:00;17:15;0,00
04.01.2022;17:15;17:30;0,00
04.01.2022;17:30;17:45;0,00
04.01.2022;17:45;18:00;0,00
04.01.2022;18:00;18:15;0,00
04.01.2022;18:15;18:30;0,00
04.01.2022;18:30;18:45;0,00
04.01.2022;18:45;19:00;0,00
04.01.2022;19:00;19:15;0,00
04.01.2022;19:15;19:30;0,00
04.01.2022;19:30;19:45;0,00
04.01.2022;19:45;20:00;0,00
04.01.2022;20:00;20:15;0,00
04.01.2022;20:15;20:30;0,00
04.01.2022;20:30;20:45;0,00
04.01.2022;20:45;21:00;0,00
04.01.2022;21:00;21:15;0,00
04.01.2022;21:15;21:30;0,00
04.01.2022;21:30;21:45;0,00
04.01.2022;21:45;22:00;0,00
04.01.2022;22:00;22:15;0,00
04.01.2022;22:15;22:30;0,00
04.01.2022;22:30;22:45;0,00
04.01.2022;22:45;23:00;0,00
04.01.2022;23:00;23:15;0,00
04.01.2022;23:15;23:30;0,00
04.01.2022;23:30;23:45;0,00
04.01.2022;23:45;00:00;0,00
05.01.2022;00:00;00:15;0,00
05.01.2022;00:15;00:30;0,00
05.01.2022;00:30;00:45;0,00
05.01.2022;00:45;01:00;0,00
05.01.2022;01:00;01:15;0,00
05.01.2022;01:15;01:30;0,00
05.01.2022;01:30;01:45;0,00
05.01.2022;01:45;02:00;0,00
05.01.2022;02:00;02:15;0,00
05.01.2022;02:15;02:30;0,00
05.01.2022;02:30;02:45;0,00
05.01.2022;02:45;03:00;0,00
05.01.2022;03:00;03:15;0,00
05.01.2022;03:15;03:30;0,00
05.01.2022;03:30;03:45;0,00
05.01.2022;03:45;04:00;0,00
05.01.2022;04:00;04:15;0,00
05.01.2022;04:15;04:30;0,00
05.01.2022;04:30;04:45;0,00
05.01.2022;04:45;05:00;0,00
05.01.2022;05:00;05:15;0,00
05.01.2022;05:15;05:30;0,00
05.01.2022;05:30;05:45;0,00
05.01.2022;05:45;06:00;0,00
05.01.2022;06:00;06:15;0,00
05.01.2022;06:15;06:30;0,00
05.01.2022;06:30;06:45;0,00
05.01.2022;06:45;07:00;0,00
05.01.2022;07:00;07:15;0,00
05.01.2022;07:15;07:30;0,00
05.01.2022;07:30;07:45;0,00
05.01.2022;07:45;08:00;0,00
05.01.2022;08:00;08:15;0,00
05.01.2022;08:15;08:30;0,00
05.01.2022;08:30;08:45;0,00
05.01.2022;08:45;09:00;0,00
05.01.2022;09:00;09:15;0,00
05.01.2022;09:15;09:30;0,00
05.01.2022;09:30;09:45;0,00
05.01.2022;09:45;10:00;2,29
05.01.2022;10:00;10:15;18,05
05.01.2022;10:15;10:30;1,99
05.01.2022;10:30;10:45;0,00
05.01.2022;10:45;11:00;3,24
05.01.2022;11:00;11:15;0,00
05.01.2022;11:15;11:30;0,00
05.01.2022;11:30;11:45;0,00
05.01.2022;11:45;12:00;0,00
05.01.2022;12:00;12:15;0,00
05.01.2022;12:15;12:30;0,00
05.01.2022;12:30;12:45;0,00
05.01.2022;12:45;13:00;0,00
05.01.2022;13:00;13:15;0,00
05.01.2022;13:15;13:30;0,00
05.01.2022;13:30;13:45;0,00
05.01.2022;13:45;14:00;0,00
05.01.2022;14:00;14:15;0,00
05.01.2022;14:15;14:30;0,00
05.01.2022;14:30;14:45;0,00
05.01.2022;14:45;15:00;0,95
05.01.2022;15:00;15:15;6,66
05.01.2022;15:15;15:30;0,00
05.01.2022;15:30;15:45;0,00
05.01.2022;15:45;16:00;9,42
05.01.2022;16:00;16:15;16,43
05.01.2022;16:15;16:30;4,93
05.01.2022;16:30;16:45;0,00
05.01.2022;16:45;17:00;0,00
05.01.2022;17:00;17:15;0,00
05.01.2022;17:15;17:30;0,00
05.01.2022;17:30;17:45;0,00
05.01.2022;17:45;18:00;0,00
05.01.2022;18:00;18:15;0,00
05.01.2022;18:15;18:30;0,00
05.01.2022;18:30;18:45;0,00
05.01.2022;18:45;19:00;2,24
05.01.2022;19:00;19:15;8,90
05.01.2022;19:15;19:30;9,88
05.01.2022;19:30;19:45;13,32
05.01.2022;19:45;20:00;9,19
05.01.2022;20:00;20:15;0,00
05.01.2022;20:15;20:30;17,96
05.01.2022;20:30;20:45;0,00
05.01.2022;20:45;21:00;8,56
05.01.2022;21:00;21:15;0,00
05.01.2022;21:15;21:30;0,00
05.01.2022;21:30;21:45;0,00
05.01.2022;21:45;22:00;0,00
05.01.2022;22:00;22:15;0,00
05.01.2022;22:15;22:30;0,00
05.01.2022;22:30;22:45;0,00
05.01.2022;22:45;23:00;0,00
05.01.2022;23:00;23:15;0,00
05.01.2022;23:15;23:30;44,45
05.01.2022;23:30;23:45;0,00
05.01.2022;23:45;00:00;2,27
06.01.2022;00:00;00:15;3,27
06.01.2022;00:15;00:30;0,00
06.01.2022;00:30;00:45;65,53
06.01.2022;00:45;01:00;63,53
06.01.2022;01:00;01:15;45,56
06.01.2022;01:15;01:30;53,86
06.01.2022;01:30;01:45;100,31
06.01.2022;01:45;02:00;66,81
06.01.2022;02:00;02:15;84,11
06.01.2022;02:15;02:30;100,72
06.01.2022;02:30;02:45;40,73
06.01.2022;02:45;03:00;18,15
06.01.2022;03:00;03:15;0,00
06.01.2022;03:15;03:30;10,93
06.01.2022;03:30;03:45;39,40
06.01.2022;03:45;04:00;70,84
06.01.2022;04:00;04:15;0,00
06.01.2022;04:15;04:30;45,20
06.01.2022;04:30;04:45;12,47
06.01.2022;04:45;05:00;0,00
06.01.2022;05:00;05:15;0,00
06.01.2022;05:15;05:30;0,00
06.01.2022;05:30;05:45;0,00
06.01.2022;05:45;06:00;0,00
06.01.2022;06:00;06:15;0,00
06.01.2022;06:15;06:30;0,00
06.01.2022;06:30;06:45;0,00
06.01.2022;06:45;07:00;0,00
06.01.2022;07:00;07:15;0,00
06.01.2022;07:15;07:30;0,00
06.01.2022;07:30;07:45;0,00
06.01.2022;07:45;08:00;0,00
06.01.2022;08:00;08:15;0,00
06.01.2022;08:15;08:30;0,00
06.01.2022;08:30;08:45;0,00
06.01.2022;08:45;09:00;0,00
06.01.2022;09:00;09:15;0,00
06.01.2022;09:15;09:30;0,00
06.01.2022;09:30;09:45;0,00
06.01.2022;09:45;10:00;0,00
06.01.2022;10:00;10:15;0,00
06.01.2022;10:15;10:30;0,00
06.01.2022;10:30;10:45;0,00
06.01.2022;10:45;11:00;0,00
06.01.2022;11:00;11:15;0,00
06.01.2022;11:15;11:30;0,00
06.01.2022;11:30;11:45;0,00
06.01.2022;11:45;12:00;0,00
06.01.2022;12:00;12:15;0,00
06.01.2022;12:15;12:30;0,00
06.01.2022;12:30;12:45;0,00
06.01.2022;12:45;13:00;0,00
06.01.2022;13:00;13:15;0,00
06.01.2022;13:15;13:30;0,00
06.01.2022;13:30;13:45;0,00
06.01.2022;13:45;14:00;0,00
06.01.2022;14:00;14:15;0,00
06.01.2022;14:15;14:30;0,00
06.01.2022;14:30;14:45;0,00
06.01.2022;14:45;15:00;0,00
06.01.2022;15:00;15:15;0,00
06.01.2022;15:15;15:30;0,00
06.01.2022;15:30;15:45;0,00
06.01.2022;15:45;16:00;0,00
06.01.2022;16:00;16:15;0,00
06.01.2022;16:15;16:30;0,00
06.01.2022;16:30;16:45;0,00
06.01.2022;16:45;17:00;0,00
06.01.2022;17:00;17:15;0,00
06.01.2022;17:15;17:30;0,00
06.01.2022;17:30;17:45;0,00
06.01.2022;17:45;18:00;0,00
06.01.2022;18:00;18:15;0,00
06.01.2022;18:15;18:30;0,00
06.01.2022;18:30;18:45;0,00
06.01.2022;18:45;19:00;0,00
06.01.2022;19:00;19:15;0,00
06.01.2022;19:15;19:30;0,00
06.01.2022;19:30;19:45;0,00
06.01.2022;19:45;20:00;0,00
06.01.2022;20:00;20:15;0,00
06.01.2022;20:15;20:30;0,00
06.01.2022;20:30;20:45;0,00
06.01.2022;20:45;21:00;0,00
06.01.2022;21:00;21:15;0,00
06.01.2022;21:15;21:30;0,00
06.01.2022;21:30;21:45;0,00
06.01.2022;21:45;22:00;0,00
06.01.2022;22:00;22:15;0,00
06.01.2022;22:15;22:30;0,00
06.01.2022;22:30;22:45;0,00
06.01.2022;22:45;23:00;0,00
06.01.2022;23:00;23:15;0,00
06.01.2022;23:15;23:30;0,00
06.01.2022;23:30;23:45;0,00
06.01.2022;23:45;00:00;0,00
07.01.2022;00:00;00:15;0,00
07.01.2022;00:15;00:30;0,00
07.01.2022;00:30;00:45;0,00
07.01.2022;00:45;01:00;0,00
07.01.2022;01:00;01:15;0,00
07.01.2022;01:15;01:30;0,00
07.01.2022;01:30;01:45;0,00
07.01.2022;01:45;02:00;0,00
07.01.2022;02:00;02:15;0,00
07.01.2022;02:15;02:30;0,00
07.01.2022;02:30;02:45;0,00
07.01.2022;02:45;03:00;0,00
07.01.2022;03:00;03:15;0,00
07.01.2022;03:15;03:30;0,00
07.01.2022;03:30;03:45;0,00
07.01.2022;03:45;04:00;0,00
07.01.2022;04:00;04:15;0,00
07.01.2022;04:15;04:30;0,00
07.01.2022;04:30;04:45;0,00
07.01.2022;04:45;05:00;0,00
07.01.2022;05:00;05:15;0,00
07.01.2022;05:15;05:30;0,00
07.01.2022;05:30;05:45;0,00
07.01.2022;05:45;06:00;0,00
07.01.2022;06:00;06:15;0,00
07.01.2022;06:15;06:30;0,00
07.01.2022;06:30;06:45;0,00
07.01.2022;06:45;07:00;0,00
07.01.2022;07:00;07:15;0,00
07.01.2022;07:15;07:30;0,00
07.01.2022;07:30;07:45;0,00
07.01.2022;07:45;08:00;0,00
07.01.2022;08:00;08:15;0,00
07.01.2022;08:15;08:30;0,00
07.01.2022;08:30;08:45;0,00
07.01.2022;08:45;09:00;0,00
07.01.2022;09:00;09:15;0,00
07.01.2022;09:15;09:30;0,00
07.01.2022;09:30;09:45;0,00
07.01.2022;09:45;10:00;0,00
07.01.2022;10:00;10:15;0,00
07.01.2022;10:15;10:30;0,00
07.01.2022;10:30;10:45;0,00
07.01.2022;10:45;11:00;0,00
07.01.2022;11:00;11:15;0,00
07.01.2022;11:15;11:30;0,00
07.01.2022;11:30;11:45;0,00
07.01.2022;11:45;12:00;0,00
07.01.2022;12:00;12:15;0,00
07.01.2022;12:15;12:30;0,00
07.01.2022;12:30;12:45;0,00
07.01.2022;12:45;13:00;0,00
07.01.2022;13:00;13:15;0,00
07.01.2022;13:15;13:30;0,00
07.01.2022;13:30;13:45;0,00
07.01.2022;13:45;14:00;0,00
07.01.2022;14:00;14:15;0,00
07.01.2022;14:15;14:30;0,00
07.01.2022;14:30;14:45;0,00
07.01.2022;14:45;15:00;0,00
07.01.2022;15:00;15:15;0,00
07.01.2022;15:15;15:30;0,00
07.01.2022;15:30;15:45;0,00
07.01.2022;15:45;16:00;0,00
07.01.2022;16:00;16:15;0,00
07.01.2022;16:15;16:30;0,00
07.01.2022;16:30;16:45;0,00
07.01.2022;16:45;17:00;0,00
07.01.2022;17:00;17:15;0,00
07.01.2022;17:15;17:30;0,00
07.01.2022;17:30;17:45;0,00
07.01.2022;17:45;18:00;0,00
07.01.2022;18:00;18:15;0,00
07.01.2022;18:15;18:30;0,00
07.01.2022;18:30;18:45;0,00
07.01.2022;18:45;19:00;0,00
07.01.2022;19:00;19:15;0,00
07.01.2022;19:15;19:30;0,00
07.01.2022;19:30;19:45;0,00
07.01.2022;19:45;20:00;0,00
07.01.2022;20:00;20:15;0,00
07.01.2022;20:15;20:30;0,00
07.01.2022;20:30;20:45;0,00
07.01.2022;20:45;21:00;0,00
07.01.2022;21:00;21:15;0,00
07.01.2022;21:15;21:30;0,00
07.01.2022;21:30;21:45;0,00
07.01.2022;21:45;22:00;0,00
07.01.2022;22:00;22:15;0,00
07.01.2022;22:15;22:30;0,00
07.01.2022;22:30;22:45;0,00
07.01.2022;22:45;23:00;0,00
07.01.2022;23:00;23:15;0,00
07.01.2022;23:15;23:30;0,00
07.01.2022;23:30;23:45;0,00
07.01.2022;23:45;00:00;0,00
08.01.2022;00:00;00:15;0,00
08.01.2022;00:15;00:30;0,00
08.01.2022;00:30;00:45;0,00
08.01.2022;00:45;01:00;0,00
08.01.2022;01:00;01:15;0,00
08.01.2022;01:15;01:30;0,00
08.01.2022;01:30;01:45;0,00
08.01.2022;01:45;02:00;0,00
08.01.2022;02:00;02:15;0,00
08.01.2022;02:15;02:30;0,00
08.01.2022;02:30;02:45;0,00
08.01.2022;02:45;03:00;0,00
08.01.2022;03:00;03:15;0,00
08.01.2022;03:15;03:30;0,00
08.01.2022;03:30;03:45;0,00
08.01.2022;03:45;04:00;0,00
08.01.2022;04:00;04:15;0,00
08.01.2022;04:15;04:30;0,00
08.01.2022;04:30;04:45;0,00
08.01.2022;04:45;05:00;0,00
08.01.2022;05:00;05:15;0,00
08.01.2022;05:15;05:30;0,00
08.01.2022;05:30;05:45;0,00
08.01.2022;05:45;06:00;0,00
08.01.2022;06:00;06:15;0,00
08.01.2022;06:15;06:30;0,00
08.01.2022;06:30;06:45;0,00
08.01.2022;06:45;07:00;0,00
08.01.2022;07:00;07:15;0,00
08.01.2022;07:15;07:30;0,00
08.01.2022;07:30;07:45;0,00
08.01.2022;07:45;08:00;0,00
08.01.2022;08:00;08:15;0,00
08.01.2022;08:15;08:30;0,00
08.01.2022;08:30;08:45;0,00
08.01.2022;08:45;09:00;0,00
08.01.2022;09:00;09:15;0,00
08.01.2022;09:15;09:30;0,00
08.01.2022;09:30;09:45;0,00
08.01.2022;09:45;10:00;0,00
08.01.2022;10:00;10:15;0,00
08.01.2022;10:15;10:30;0,00
08.01.2022;10:30;10:45;0,00
08.01.2022;10:45;11:00;0,00
08.01.2022;11:00;11:15;0,00
08.01.2022;11:15;11:30;0,00
08.01.2022;11:30;11:45;0,00
08.01.2022;11:45;12:00;0,00
08.01.2022;12:00;12:15;0,00
08.01.2022;12:15;12:30;0,00
08.01.2022;12:30;12:45;0,00
08.01.2022;12:45;13:00;0,00
08.01.2022;13:00;13:15;0,00
08.01.2022;13:15;13:30;0,00
08.01.2022;13:30;13:45;0,00
08.01.2022;13:45;14:00;0,00
08.01.2022;14:00;14:15;0,00
08.01.2022;14:15;14:30;0,00
08.01.2022;14:30;14:45;0,00
08.01.2022;14:45;15:00;0,00
08.01.2022;15:00;15:15;0,00
08.01.2022;15:15;15:30;0,00
08.01.2022;15:30;15:45;0,00
08.01.2022;15:45;16:00;0,00
08.01.2022;16:00;16:15;0,00
08.01.2022;16:15;16:30;0,00
08.01.2022;16:30;16:45;0,00
08.01.2022;16:45;17:00;0,00
08.01.2022;17:00;17:15;0,00
08.01.2022;17:15;17:30;0,00
08.01.2022;17:30;17:45;0,00
08.01.2022;17:45;18:00;0,00
08.01.2022;18:00;18:15;0,00
08.01.2022;18:15;18:30;0,00
08.01.2022;18:30;18:45;0,00
08.01.2022;18:45;19:00;0,00
08.01.2022;19:00;19:15;0,00
08.01.2022;19:15;19:30;0,00
08.01.2022;19:30;19:45;0,00
08.01.2022;19:45;20:00;0,00
08.01.2022;20:00;20:15;0,00
08.01.2022;20:15;20:30;0,00
08.01.2022;20:30;20:45;0,00
08.01.2022;20:45;21:00;0,00
08.01.2022;21:00;21:15;0,00
08.01.2022;21:15;21:30;0,00
08.01.2022;21:30;21:45;0,00
08.01.2022;21:45;22:00;0,00
08.01.2022;22:00;22:15;0,00
08.01.2022;22:15;22:30;0,00
08.01.2022;22:30;22:45;0,00
08.01.2022;22:45;23:00;0,00
08.01.2022;23:00;23:15;0,00
08.01.2022;23:15;23:30;0,00
08.01.2022;23:30;23:45;0,00
08.01.2022;23:45;00:00;0,00
09.01.2022;00:00;00:15;0,00
09.01.2022;00:15;00:30;0,00
09.01.2022;00:30;00:45;0,00
09.01.2022;00:45;01:00;0,00
09.01.2022;01:00;01:15;0,00
09.01.2022;01:15;01:30;0,00
09.01.2022;01:30;01:45;0,00
09.01.2022;01:45;02:00;0,00
09.01.2022;02:00;02:15;0,00
09.01.2022;02:15;02:30;0,00
09.01.2022;02:30;02:45;0,00
09.01.2022;02:45;03:00;0,00
09.01.2022;03:00;03:15;0,00
09.01.2022;03:15;03:30;0,00
09.01.2022;03:30;03:45;0,00
09.01.2022;03:45;04:00;0,00
09.01.2022;04:00;04:15;0,00
09.01.2022;04:15;04:30;0,00
09.01.2022;04:30;04:45;0,00
09.01.2022;04:45;05:00;0,00
09.01.2022;05:00;05:15;0,00
09.01.2022;05:15;05:30;0,00
09.01.2022;05:30;05:45;0,00
09.01.2022;05:45;06:00;0,00
09.01.2022;06:00;06:15;0,00
09.01.2022;06:15;06:30;0,00
09.01.2022;06:30;06:45;0,00
09.01.2022;06:45;07:00;0,00
09.01.2022;07:00;07:15;0,00
09.01.2022;07:15;07:30;0,00
09.01.2022;07:30;07:45;0,00
09.01.2022;07:45;08:00;0,00
09.01.2022;08:00;08:15;0,00
09.01.2022;08:15;08:30;0,00
09.01.2022;08:30;08:45;0,00
09.01.2022;08:45;09:00;0,00
09.01.2022;09:00;09:15;0,00
09.01.2022;09:15;09:30;0,00
09.01.2022;09:30;09:45;0,00
09.01.2022;09:45;10:00;0,00
09.01.2022;10:00;10:15;0,00
09.01.2022;10:15;10:30;0,00
09.01.2022;10:30;10:45;0,00
09.01.2022;10:45;11:00;0,00
09.01.2022;11:00;11:15;0,00
09.01.2022;11:15;11:30;0,00
09.01.2022;11:30;11:45;0,00
09.01.2022;11:45;12:00;0,00