Netzbetreibername:;Stadtwerke Bad Sachsa GmbH;;
Netz- oder Umspannebene:;HS/MS;;
Lastgangtyp:;Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 2 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;4,49
01.01.2022;00:15;00:30;4,44
01.01.2022;00:30;00:45;4,99
01.01.2022;00:45;01:00;5,28
01.01.2022;01:00;01:15;5,90
01.01.2022;01:15;01:30;5,61
01.01.2022;01:30;01:45;5,22
01.01.2022;01:45;02:00;4,36
01.01.2022;02:00;02:15;4,36
01.01.2022;02:15;02:30;4,51
01.01.2022;02:30;02:45;4,53
01.01.2022;02:45;03:00;4,47
01.01.2022;03:00;03:15;4,57
01.01.2022;03:15;03:30;4,86
01.01.2022;03:30;03:45;4,91
01.01.2022;03:45;04:00;4,56
01.01.2022;04:00;04:15;4,33
01.01.2022;04:15;04:30;4,31
01.01.2022;04:30;04:45;4,44
01.01.2022;04:45;05:00;4,50
01.01.2022;05:00;05:15;5,07
01.01.2022;05:15;05:30;4,87
01.01.2022;05:30;05:45;4,44
01.01.2022;05:45;06:00;4,36
01.01.2022;06:00;06:15;4,44
01.01.2022;06:15;06:30;4,33
01.01.2022;06:30;06:45;4,62
01.01.2022;06:45;07:00;4,26
01.01.2022;07:00;07:15;4,18
01.01.2022;07:15;07:30;4,90
01.01.2022;07:30;07:45;4,83
01.01.2022;07:45;08:00;4,42
01.01.2022;08:00;08:15;4,32
01.01.2022;08:15;08:30;4,27
01.01.2022;08:30;08:45;4,64
01.01.2022;08:45;09:00;4,76
01.01.2022;09:00;09:15;4,78
01.01.2022;09:15;09:30;5,92
01.01.2022;09:30;09:45;5,61
01.01.2022;09:45;10:00;7,04
01.01.2022;10:00;10:15;6,66
01.01.2022;10:15;10:30;6,04
01.01.2022;10:30;10:45;5,76
01.01.2022;10:45;11:00;6,40
01.01.2022;11:00;11:15;7,28
01.01.2022;11:15;11:30;7,93
01.01.2022;11:30;11:45;7,69
01.01.2022;11:45;12:00;6,13
01.01.2022;12:00;12:15;7,45
01.01.2022;12:15;12:30;6,49
01.01.2022;12:30;12:45;8,73
01.01.2022;12:45;13:00;9,35
01.01.2022;13:00;13:15;9,85
01.01.2022;13:15;13:30;10,27
01.01.2022;13:30;13:45;9,59
01.01.2022;13:45;14:00;8,05
01.01.2022;14:00;14:15;9,35
01.01.2022;14:15;14:30;9,79
01.01.2022;14:30;14:45;9,53
01.01.2022;14:45;15:00;9,20
01.01.2022;15:00;15:15;9,75
01.01.2022;15:15;15:30;10,02
01.01.2022;15:30;15:45;8,97
01.01.2022;15:45;16:00;7,81
01.01.2022;16:00;16:15;9,39
01.01.2022;16:15;16:30;9,27
01.01.2022;16:30;16:45;12,06
01.01.2022;16:45;17:00;13,93
01.01.2022;17:00;17:15;14,83
01.01.2022;17:15;17:30;15,50
01.01.2022;17:30;17:45;15,95
01.01.2022;17:45;18:00;15,68
01.01.2022;18:00;18:15;16,18
01.01.2022;18:15;18:30;16,84
01.01.2022;18:30;18:45;16,27
01.01.2022;18:45;19:00;16,00
01.01.2022;19:00;19:15;15,00
01.01.2022;19:15;19:30;14,83
01.01.2022;19:30;19:45;13,97
01.01.2022;19:45;20:00;13,80
01.01.2022;20:00;20:15;13,89
01.01.2022;20:15;20:30;12,33
01.01.2022;20:30;20:45;11,61
01.01.2022;20:45;21:00;11,50
01.01.2022;21:00;21:15;11,80
01.01.2022;21:15;21:30;11,65
01.01.2022;21:30;21:45;11,80
01.01.2022;21:45;22:00;11,80
01.01.2022;22:00;22:15;12,36
01.01.2022;22:15;22:30;11,72
01.01.2022;22:30;22:45;11,43
01.01.2022;22:45;23:00;10,80
01.01.2022;23:00;23:15;9,93
01.01.2022;23:15;23:30;9,21
01.01.2022;23:30;23:45;8,46
01.01.2022;23:45;00:00;8,08
02.01.2022;00:00;00:15;7,32
02.01.2022;00:15;00:30;7,34
02.01.2022;00:30;00:45;7,32
02.01.2022;00:45;01:00;7,02
02.01.2022;01:00;01:15;7,49
02.01.2022;01:15;01:30;7,44
02.01.2022;01:30;01:45;7,37
02.01.2022;01:45;02:00;7,27
02.01.2022;02:00;02:15;7,11
02.01.2022;02:15;02:30;6,93
02.01.2022;02:30;02:45;6,42
02.01.2022;02:45;03:00;6,86
02.01.2022;03:00;03:15;7,20
02.01.2022;03:15;03:30;7,16
02.01.2022;03:30;03:45;7,11
02.01.2022;03:45;04:00;7,32
02.01.2022;04:00;04:15;7,44
02.01.2022;04:15;04:30;7,59
02.01.2022;04:30;04:45;7,66
02.01.2022;04:45;05:00;7,66
02.01.2022;05:00;05:15;7,11
02.01.2022;05:15;05:30;7,54
02.01.2022;05:30;05:45;6,82
02.01.2022;05:45;06:00;7,04
02.01.2022;06:00;06:15;7,15
02.01.2022;06:15;06:30;7,27
02.01.2022;06:30;06:45;7,11
02.01.2022;06:45;07:00;7,49
02.01.2022;07:00;07:15;8,00
02.01.2022;07:15;07:30;8,13
02.01.2022;07:30;07:45;8,60
02.01.2022;07:45;08:00;8,26
02.01.2022;08:00;08:15;8,24
02.01.2022;08:15;08:30;8,26
02.01.2022;08:30;08:45;9,03
02.01.2022;08:45;09:00;9,58
02.01.2022;09:00;09:15;10,32
02.01.2022;09:15;09:30;10,69
02.01.2022;09:30;09:45;11,11
02.01.2022;09:45;10:00;11,18
02.01.2022;10:00;10:15;12,09
02.01.2022;10:15;10:30;12,32
02.01.2022;10:30;10:45;12,01
02.01.2022;10:45;11:00;8,76
02.01.2022;11:00;11:15;11,75
02.01.2022;11:15;11:30;13,71
02.01.2022;11:30;11:45;13,06
02.01.2022;11:45;12:00;11,94
02.01.2022;12:00;12:15;14,78
02.01.2022;12:15;12:30;14,22
02.01.2022;12:30;12:45;11,64
02.01.2022;12:45;13:00;9,27
02.01.2022;13:00;13:15;11,00
02.01.2022;13:15;13:30;9,57
02.01.2022;13:30;13:45;11,14
02.01.2022;13:45;14:00;10,59
02.01.2022;14:00;14:15;10,28
02.01.2022;14:15;14:30;10,15
02.01.2022;14:30;14:45;10,28
02.01.2022;14:45;15:00;6,19
02.01.2022;15:00;15:15;6,10
02.01.2022;15:15;15:30;5,22
02.01.2022;15:30;15:45;5,05
02.01.2022;15:45;16:00;4,70
02.01.2022;16:00;16:15;4,87
02.01.2022;16:15;16:30;4,82
02.01.2022;16:30;16:45;5,31
02.01.2022;16:45;17:00;5,63
02.01.2022;17:00;17:15;5,63
02.01.2022;17:15;17:30;5,52
02.01.2022;17:30;17:45;6,58
02.01.2022;17:45;18:00;6,46
02.01.2022;18:00;18:15;6,62
02.01.2022;18:15;18:30;5,98
02.01.2022;18:30;18:45;6,07
02.01.2022;18:45;19:00;6,40
02.01.2022;19:00;19:15;6,26
02.01.2022;19:15;19:30;6,03
02.01.2022;19:30;19:45;5,85
02.01.2022;19:45;20:00;5,00
02.01.2022;20:00;20:15;5,17
02.01.2022;20:15;20:30;5,07
02.01.2022;20:30;20:45;4,57
02.01.2022;20:45;21:00;4,34
02.01.2022;21:00;21:15;4,14
02.01.2022;21:15;21:30;4,44
02.01.2022;21:30;21:45;4,96
02.01.2022;21:45;22:00;5,41
02.01.2022;22:00;22:15;4,35
02.01.2022;22:15;22:30;4,26
02.01.2022;22:30;22:45;5,15
02.01.2022;22:45;23:00;7,09
02.01.2022;23:00;23:15;7,18
02.01.2022;23:15;23:30;5,18
02.01.2022;23:30;23:45;4,54
02.01.2022;23:45;00:00;4,47
03.01.2022;00:00;00:15;4,81
03.01.2022;00:15;00:30;4,35
03.01.2022;00:30;00:45;4,16
03.01.2022;00:45;01:00;4,35
03.01.2022;01:00;01:15;5,89
03.01.2022;01:15;01:30;4,84
03.01.2022;01:30;01:45;4,84
03.01.2022;01:45;02:00;5,04
03.01.2022;02:00;02:15;5,25
03.01.2022;02:15;02:30;6,63
03.01.2022;02:30;02:45;6,02
03.01.2022;02:45;03:00;7,19
03.01.2022;03:00;03:15;5,28
03.01.2022;03:15;03:30;7,19
03.01.2022;03:30;03:45;4,65
03.01.2022;03:45;04:00;4,33
03.01.2022;04:00;04:15;4,19
03.01.2022;04:15;04:30;4,54
03.01.2022;04:30;04:45;5,52
03.01.2022;04:45;05:00;4,93
03.01.2022;05:00;05:15;5,28
03.01.2022;05:15;05:30;6,13
03.01.2022;05:30;05:45;5,13
03.01.2022;05:45;06:00;4,71
03.01.2022;06:00;06:15;4,34
03.01.2022;06:15;06:30;6,15
03.01.2022;06:30;06:45;5,46
03.01.2022;06:45;07:00;6,57
03.01.2022;07:00;07:15;6,13
03.01.2022;07:15;07:30;5,77
03.01.2022;07:30;07:45;5,00
03.01.2022;07:45;08:00;4,67
03.01.2022;08:00;08:15;4,77
03.01.2022;08:15;08:30;4,75
03.01.2022;08:30;08:45;4,50
03.01.2022;08:45;09:00;4,49
03.01.2022;09:00;09:15;4,45
03.01.2022;09:15;09:30;4,15
03.01.2022;09:30;09:45;4,32
03.01.2022;09:45;10:00;5,00
03.01.2022;10:00;10:15;5,39
03.01.2022;10:15;10:30;5,52
03.01.2022;10:30;10:45;4,97
03.01.2022;10:45;11:00;5,03
03.01.2022;11:00;11:15;5,90
03.01.2022;11:15;11:30;5,22
03.01.2022;11:30;11:45;4,78
03.01.2022;11:45;12:00;5,92
03.01.2022;12:00;12:15;8,39
03.01.2022;12:15;12:30;8,48
03.01.2022;12:30;12:45;11,29
03.01.2022;12:45;13:00;7,48
03.01.2022;13:00;13:15;5,17
03.01.2022;13:15;13:30;5,79
03.01.2022;13:30;13:45;6,95
03.01.2022;13:45;14:00;4,52
03.01.2022;14:00;14:15;6,42
03.01.2022;14:15;14:30;7,04
03.01.2022;14:30;14:45;6,83
03.01.2022;14:45;15:00;6,42
03.01.2022;15:00;15:15;7,25
03.01.2022;15:15;15:30;6,76
03.01.2022;15:30;15:45;7,37
03.01.2022;15:45;16:00;7,15
03.01.2022;16:00;16:15;7,21
03.01.2022;16:15;16:30;7,40
03.01.2022;16:30;16:45;7,11
03.01.2022;16:45;17:00;6,78
03.01.2022;17:00;17:15;8,16
03.01.2022;17:15;17:30;7,27
03.01.2022;17:30;17:45;12,37
03.01.2022;17:45;18:00;15,41
03.01.2022;18:00;18:15;13,07
03.01.2022;18:15;18:30;12,48
03.01.2022;18:30;18:45;14,18
03.01.2022;18:45;19:00;13,76
03.01.2022;19:00;19:15;11,69
03.01.2022;19:15;19:30;10,39
03.01.2022;19:30;19:45;9,21
03.01.2022;19:45;20:00;8,83
03.01.2022;20:00;20:15;9,33
03.01.2022;20:15;20:30;9,90
03.01.2022;20:30;20:45;10,90
03.01.2022;20:45;21:00;9,77
03.01.2022;21:00;21:15;9,24
03.01.2022;21:15;21:30;8,10
03.01.2022;21:30;21:45;8,37
03.01.2022;21:45;22:00;9,67
03.01.2022;22:00;22:15;10,73
03.01.2022;22:15;22:30;8,97
03.01.2022;22:30;22:45;8,60
03.01.2022;22:45;23:00;7,92
03.01.2022;23:00;23:15;7,44
03.01.2022;23:15;23:30;7,13
03.01.2022;23:30;23:45;6,28
03.01.2022;23:45;00:00;6,07
04.01.2022;00:00;00:15;6,03
04.01.2022;00:15;00:30;6,12
04.01.2022;00:30;00:45;6,40
04.01.2022;00:45;01:00;6,07
04.01.2022;01:00;01:15;6,54
04.01.2022;01:15;01:30;6,82
04.01.2022;01:30;01:45;6,42
04.01.2022;01:45;02:00;6,26
04.01.2022;02:00;02:15;6,30
04.01.2022;02:15;02:30;5,73
04.01.2022;02:30;02:45;6,07
04.01.2022;02:45;03:00;5,96
04.01.2022;03:00;03:15;5,78
04.01.2022;03:15;03:30;5,60
04.01.2022;03:30;03:45;6,24
04.01.2022;03:45;04:00;6,99
04.01.2022;04:00;04:15;7,27
04.01.2022;04:15;04:30;7,06
04.01.2022;04:30;04:45;7,66
04.01.2022;04:45;05:00;7,79
04.01.2022;05:00;05:15;8,00
04.01.2022;05:15;05:30;8,10
04.01.2022;05:30;05:45;7,42
04.01.2022;05:45;06:00;8,08
04.01.2022;06:00;06:15;8,69
04.01.2022;06:15;06:30;9,05
04.01.2022;06:30;06:45;9,18
04.01.2022;06:45;07:00;9,26
04.01.2022;07:00;07:15;9,52
04.01.2022;07:15;07:30;10,05
04.01.2022;07:30;07:45;11,03
04.01.2022;07:45;08:00;10,73
04.01.2022;08:00;08:15;11,39
04.01.2022;08:15;08:30;11,94
04.01.2022;08:30;08:45;12,05
04.01.2022;08:45;09:00;12,82
04.01.2022;09:00;09:15;12,99
04.01.2022;09:15;09:30;13,26
04.01.2022;09:30;09:45;13,71
04.01.2022;09:45;10:00;14,05
04.01.2022;10:00;10:15;14,98
04.01.2022;10:15;10:30;15,21
04.01.2022;10:30;10:45;15,12
04.01.2022;10:45;11:00;15,57
04.01.2022;11:00;11:15;14,82
04.01.2022;11:15;11:30;15,89
04.01.2022;11:30;11:45;16,53
04.01.2022;11:45;12:00;16,01
04.01.2022;12:00;12:15;15,74
04.01.2022;12:15;12:30;15,34
04.01.2022;12:30;12:45;15,03
04.01.2022;12:45;13:00;15,16
04.01.2022;13:00;13:15;14,76
04.01.2022;13:15;13:30;14,04
04.01.2022;13:30;13:45;12,16
04.01.2022;13:45;14:00;11,39
04.01.2022;14:00;14:15;12,77
04.01.2022;14:15;14:30;12,83
04.01.2022;14:30;14:45;13,35
04.01.2022;14:45;15:00;12,95
04.01.2022;15:00;15:15;13,50
04.01.2022;15:15;15:30;12,06
04.01.2022;15:30;15:45;11,54
04.01.2022;15:45;16:00;10,73
04.01.2022;16:00;16:15;7,56
04.01.2022;16:15;16:30;8,18
04.01.2022;16:30;16:45;9,30
04.01.2022;16:45;17:00;8,71
04.01.2022;17:00;17:15;10,59
04.01.2022;17:15;17:30;11,83
04.01.2022;17:30;17:45;11,83
04.01.2022;17:45;18:00;11,11
04.01.2022;18:00;18:15;11,84
04.01.2022;18:15;18:30;14,10
04.01.2022;18:30;18:45;13,15
04.01.2022;18:45;19:00;10,22
04.01.2022;19:00;19:15;7,84
04.01.2022;19:15;19:30;7,27
04.01.2022;19:30;19:45;11,29
04.01.2022;19:45;20:00;12,56
04.01.2022;20:00;20:15;11,47
04.01.2022;20:15;20:30;11,69
04.01.2022;20:30;20:45;10,76
04.01.2022;20:45;21:00;10,83
04.01.2022;21:00;21:15;10,97
04.01.2022;21:15;21:30;10,87
04.01.2022;21:30;21:45;11,29
04.01.2022;21:45;22:00;10,86
04.01.2022;22:00;22:15;11,04
04.01.2022;22:15;22:30;10,12
04.01.2022;22:30;22:45;9,52
04.01.2022;22:45;23:00;8,18
04.01.2022;23:00;23:15;7,42
04.01.2022;23:15;23:30;7,59
04.01.2022;23:30;23:45;7,18
04.01.2022;23:45;00:00;6,93
05.01.2022;00:00;00:15;6,86
05.01.2022;00:15;00:30;5,68
05.01.2022;00:30;00:45;5,19
05.01.2022;00:45;01:00;6,32
05.01.2022;01:00;01:15;6,88
05.01.2022;01:15;01:30;7,02
05.01.2022;01:30;01:45;6,24
05.01.2022;01:45;02:00;5,82
05.01.2022;02:00;02:15;4,78
05.01.2022;02:15;02:30;6,36
05.01.2022;02:30;02:45;6,99
05.01.2022;02:45;03:00;7,27
05.01.2022;03:00;03:15;7,42
05.01.2022;03:15;03:30;6,44
05.01.2022;03:30;03:45;6,34
05.01.2022;03:45;04:00;6,56
05.01.2022;04:00;04:15;6,93
05.01.2022;04:15;04:30;7,23
05.01.2022;04:30;04:45;6,73
05.01.2022;04:45;05:00;6,50
05.01.2022;05:00;05:15;7,32
05.01.2022;05:15;05:30;6,71
05.01.2022;05:30;05:45;6,62
05.01.2022;05:45;06:00;6,52
05.01.2022;06:00;06:15;7,02
05.01.2022;06:15;06:30;6,61
05.01.2022;06:30;06:45;6,93
05.01.2022;06:45;07:00;6,51
05.01.2022;07:00;07:15;6,01
05.01.2022;07:15;07:30;6,33
05.01.2022;07:30;07:45;7,23
05.01.2022;07:45;08:00;5,65
05.01.2022;08:00;08:15;5,68
05.01.2022;08:15;08:30;5,09
05.01.2022;08:30;08:45;5,78
05.01.2022;08:45;09:00;4,73
05.01.2022;09:00;09:15;5,88
05.01.2022;09:15;09:30;6,74
05.01.2022;09:30;09:45;4,79
05.01.2022;09:45;10:00;4,14
05.01.2022;10:00;10:15;4,26
05.01.2022;10:15;10:30;4,14
05.01.2022;10:30;10:45;4,26
05.01.2022;10:45;11:00;4,15
05.01.2022;11:00;11:15;4,21
05.01.2022;11:15;11:30;4,36
05.01.2022;11:30;11:45;4,63
05.01.2022;11:45;12:00;4,25
05.01.2022;12:00;12:15;4,62
05.01.2022;12:15;12:30;4,51
05.01.2022;12:30;12:45;4,63
05.01.2022;12:45;13:00;4,37
05.01.2022;13:00;13:15;4,55
05.01.2022;13:15;13:30;5,09
05.01.2022;13:30;13:45;5,37
05.01.2022;13:45;14:00;4,40
05.01.2022;14:00;14:15;4,89
05.01.2022;14:15;14:30;6,63
05.01.2022;14:30;14:45;5,05
05.01.2022;14:45;15:00;4,14
05.01.2022;15:00;15:15;4,17
05.01.2022;15:15;15:30;4,30
05.01.2022;15:30;15:45;4,14
05.01.2022;15:45;16:00;4,21
05.01.2022;16:00;16:15;4,51
05.01.2022;16:15;16:30;4,17
05.01.2022;16:30;16:45;4,21
05.01.2022;16:45;17:00;4,22
05.01.2022;17:00;17:15;4,30
05.01.2022;17:15;17:30;4,16
05.01.2022;17:30;17:45;4,18
05.01.2022;17:45;18:00;4,25
05.01.2022;18:00;18:15;4,34
05.01.2022;18:15;18:30;4,36
05.01.2022;18:30;18:45;4,18
05.01.2022;18:45;19:00;4,15
05.01.2022;19:00;19:15;4,24
05.01.2022;19:15;19:30;4,27
05.01.2022;19:30;19:45;4,33
05.01.2022;19:45;20:00;4,23
05.01.2022;20:00;20:15;4,22
05.01.2022;20:15;20:30;4,35
05.01.2022;20:30;20:45;4,16
05.01.2022;20:45;21:00;4,15
05.01.2022;21:00;21:15;4,71
05.01.2022;21:15;21:30;6,95
05.01.2022;21:30;21:45;5,70
05.01.2022;21:45;22:00;5,83
05.01.2022;22:00;22:15;5,75
05.01.2022;22:15;22:30;7,87
05.01.2022;22:30;22:45;6,03
05.01.2022;22:45;23:00;5,66
05.01.2022;23:00;23:15;5,19
05.01.2022;23:15;23:30;4,51
05.01.2022;23:30;23:45;4,79
05.01.2022;23:45;00:00;4,14
06.01.2022;00:00;00:15;4,14
06.01.2022;00:15;00:30;4,19
06.01.2022;00:30;00:45;4,67
06.01.2022;00:45;01:00;5,46
06.01.2022;01:00;01:15;4,72
06.01.2022;01:15;01:30;4,42
06.01.2022;01:30;01:45;5,59
06.01.2022;01:45;02:00;4,59
06.01.2022;02:00;02:15;4,99
06.01.2022;02:15;02:30;5,60
06.01.2022;02:30;02:45;4,27
06.01.2022;02:45;03:00;4,16
06.01.2022;03:00;03:15;4,18
06.01.2022;03:15;03:30;4,16
06.01.2022;03:30;03:45;4,56
06.01.2022;03:45;04:00;4,86
06.01.2022;04:00;04:15;4,14
06.01.2022;04:15;04:30;4,56
06.01.2022;04:30;04:45;4,17
06.01.2022;04:45;05:00;5,18
06.01.2022;05:00;05:15;6,75
06.01.2022;05:15;05:30;6,99
06.01.2022;05:30;05:45;7,13
06.01.2022;05:45;06:00;7,79
06.01.2022;06:00;06:15;8,00
06.01.2022;06:15;06:30;8,12
06.01.2022;06:30;06:45;8,13
06.01.2022;06:45;07:00;8,49
06.01.2022;07:00;07:15;8,68
06.01.2022;07:15;07:30;9,24
06.01.2022;07:30;07:45;9,52
06.01.2022;07:45;08:00;8,51
06.01.2022;08:00;08:15;7,92
06.01.2022;08:15;08:30;7,76
06.01.2022;08:30;08:45;8,18
06.01.2022;08:45;09:00;8,24
06.01.2022;09:00;09:15;8,15
06.01.2022;09:15;09:30;10,67
06.01.2022;09:30;09:45;11,95
06.01.2022;09:45;10:00;11,69
06.01.2022;10:00;10:15;12,67
06.01.2022;10:15;10:30;13,05
06.01.2022;10:30;10:45;13,24
06.01.2022;10:45;11:00;13,08
06.01.2022;11:00;11:15;12,88
06.01.2022;11:15;11:30;12,95
06.01.2022;11:30;11:45;13,06
06.01.2022;11:45;12:00;13,64
06.01.2022;12:00;12:15;13,31
06.01.2022;12:15;12:30;11,99
06.01.2022;12:30;12:45;12,41
06.01.2022;12:45;13:00;13,28
06.01.2022;13:00;13:15;12,19
06.01.2022;13:15;13:30;11,78
06.01.2022;13:30;13:45;11,84
06.01.2022;13:45;14:00;11,22
06.01.2022;14:00;14:15;12,18
06.01.2022;14:15;14:30;12,36
06.01.2022;14:30;14:45;11,23
06.01.2022;14:45;15:00;11,04
06.01.2022;15:00;15:15;12,15
06.01.2022;15:15;15:30;12,78
06.01.2022;15:30;15:45;13,32
06.01.2022;15:45;16:00;12,91
06.01.2022;16:00;16:15;12,95
06.01.2022;16:15;16:30;13,16
06.01.2022;16:30;16:45;14,45
06.01.2022;16:45;17:00;15,68
06.01.2022;17:00;17:15;18,83
06.01.2022;17:15;17:30;19,03
06.01.2022;17:30;17:45;19,71
06.01.2022;17:45;18:00;18,72
06.01.2022;18:00;18:15;18,47
06.01.2022;18:15;18:30;18,67
06.01.2022;18:30;18:45;19,13
06.01.2022;18:45;19:00;18,42
06.01.2022;19:00;19:15;18,07
06.01.2022;19:15;19:30;17,18
06.01.2022;19:30;19:45;16,66
06.01.2022;19:45;20:00;16,42
06.01.2022;20:00;20:15;15,36
06.01.2022;20:15;20:30;14,57
06.01.2022;20:30;20:45;13,56
06.01.2022;20:45;21:00;12,79
06.01.2022;21:00;21:15;11,69
06.01.2022;21:15;21:30;11,29
06.01.2022;21:30;21:45;11,65
06.01.2022;21:45;22:00;11,91
06.01.2022;22:00;22:15;12,14
06.01.2022;22:15;22:30;11,33
06.01.2022;22:30;22:45;10,80
06.01.2022;22:45;23:00;10,56
06.01.2022;23:00;23:15;9,90
06.01.2022;23:15;23:30;9,77
06.01.2022;23:30;23:45;9,30
06.01.2022;23:45;00:00;8,54
07.01.2022;00:00;00:15;7,87
07.01.2022;00:15;00:30;7,59
07.01.2022;00:30;00:45;7,95
07.01.2022;00:45;01:00;7,39
07.01.2022;01:00;01:15;7,92
07.01.2022;01:15;01:30;7,77
07.01.2022;01:30;01:45;7,42
07.01.2022;01:45;02:00;7,35
07.01.2022;02:00;02:15;7,13
07.01.2022;02:15;02:30;7,04
07.01.2022;02:30;02:45;6,91
07.01.2022;02:45;03:00;6,71
07.01.2022;03:00;03:15;7,04
07.01.2022;03:15;03:30;6,88
07.01.2022;03:30;03:45;6,75
07.01.2022;03:45;04:00;6,67
07.01.2022;04:00;04:15;7,59
07.01.2022;04:15;04:30;7,72
07.01.2022;04:30;04:45;7,92
07.01.2022;04:45;05:00;8,13
07.01.2022;05:00;05:15;8,74
07.01.2022;05:15;05:30;8,08
07.01.2022;05:30;05:45;7,11
07.01.2022;05:45;06:00;7,79
07.01.2022;06:00;06:15;7,77
07.01.2022;06:15;06:30;8,20
07.01.2022;06:30;06:45;8,62
07.01.2022;06:45;07:00;8,57
07.01.2022;07:00;07:15;9,24
07.01.2022;07:15;07:30;9,76
07.01.2022;07:30;07:45;9,12
07.01.2022;07:45;08:00;8,77
07.01.2022;08:00;08:15;9,48
07.01.2022;08:15;08:30;10,03
07.01.2022;08:30;08:45;10,96
07.01.2022;08:45;09:00;10,67
07.01.2022;09:00;09:15;9,79
07.01.2022;09:15;09:30;10,89
07.01.2022;09:30;09:45;10,92
07.01.2022;09:45;10:00;11,70
07.01.2022;10:00;10:15;12,06
07.01.2022;10:15;10:30;14,36
07.01.2022;10:30;10:45;14,44
07.01.2022;10:45;11:00;13,46
07.01.2022;11:00;11:15;14,03
07.01.2022;11:15;11:30;14,72
07.01.2022;11:30;11:45;15,13
07.01.2022;11:45;12:00;15,25
07.01.2022;12:00;12:15;15,43
07.01.2022;12:15;12:30;14,90
07.01.2022;12:30;12:45;16,31
07.01.2022;12:45;13:00;16,26
07.01.2022;13:00;13:15;15,30
07.01.2022;13:15;13:30;14,72
07.01.2022;13:30;13:45;14,68
07.01.2022;13:45;14:00;15,30
07.01.2022;14:00;14:15;15,73
07.01.2022;14:15;14:30;15,92
07.01.2022;14:30;14:45;14,70
07.01.2022;14:45;15:00;13,64
07.01.2022;15:00;15:15;12,82
07.01.2022;15:15;15:30;13,45
07.01.2022;15:30;15:45;14,71
07.01.2022;15:45;16:00;15,46
07.01.2022;16:00;16:15;15,96
07.01.2022;16:15;16:30;15,05
07.01.2022;16:30;16:45;13,98
07.01.2022;16:45;17:00;13,11
07.01.2022;17:00;17:15;14,02
07.01.2022;17:15;17:30;17,09
07.01.2022;17:30;17:45;17,33
07.01.2022;17:45;18:00;18,02
07.01.2022;18:00;18:15;17,77
07.01.2022;18:15;18:30;18,37
07.01.2022;18:30;18:45;18,02
07.01.2022;18:45;19:00;17,28
07.01.2022;19:00;19:15;17,28
07.01.2022;19:15;19:30;16,51
07.01.2022;19:30;19:45;15,23
07.01.2022;19:45;20:00;11,87
07.01.2022;20:00;20:15;7,77
07.01.2022;20:15;20:30;8,24
07.01.2022;20:30;20:45;8,69
07.01.2022;20:45;21:00;9,58
07.01.2022;21:00;21:15;10,00
07.01.2022;21:15;21:30;11,62
07.01.2022;21:30;21:45;10,42
07.01.2022;21:45;22:00;10,13
07.01.2022;22:00;22:15;10,80
07.01.2022;22:15;22:30;10,36
07.01.2022;22:30;22:45;9,43
07.01.2022;22:45;23:00;8,83
07.01.2022;23:00;23:15;7,84
07.01.2022;23:15;23:30;7,42
07.01.2022;23:30;23:45;5,94
07.01.2022;23:45;00:00;6,32
08.01.2022;00:00;00:15;6,03
08.01.2022;00:15;00:30;6,80
08.01.2022;00:30;00:45;7,35
08.01.2022;00:45;01:00;7,61
08.01.2022;01:00;01:15;7,64
08.01.2022;01:15;01:30;6,97
08.01.2022;01:30;01:45;6,93
08.01.2022;01:45;02:00;7,20
08.01.2022;02:00;02:15;7,16
08.01.2022;02:15;02:30;6,95
08.01.2022;02:30;02:45;6,38
08.01.2022;02:45;03:00;7,13
08.01.2022;03:00;03:15;7,74
08.01.2022;03:15;03:30;6,69
08.01.2022;03:30;03:45;6,67
08.01.2022;03:45;04:00;6,42
08.01.2022;04:00;04:15;6,80
08.01.2022;04:15;04:30;7,84
08.01.2022;04:30;04:45;8,05
08.01.2022;04:45;05:00;7,79
08.01.2022;05:00;05:15;8,40
08.01.2022;05:15;05:30;8,05
08.01.2022;05:30;05:45;8,13
08.01.2022;05:45;06:00;8,77
08.01.2022;06:00;06:15;7,89
08.01.2022;06:15;06:30;8,63
08.01.2022;06:30;06:45;8,46
08.01.2022;06:45;07:00;8,24
08.01.2022;07:00;07:15;8,66
08.01.2022;07:15;07:30;8,63
08.01.2022;07:30;07:45;9,09
08.01.2022;07:45;08:00;8,92
08.01.2022;08:00;08:15;9,41
08.01.2022;08:15;08:30;10,58
08.01.2022;08:30;08:45;10,75
08.01.2022;08:45;09:00;11,43
08.01.2022;09:00;09:15;11,46
08.01.2022;09:15;09:30;12,31
08.01.2022;09:30;09:45;12,82
08.01.2022;09:45;10:00;12,35
08.01.2022;10:00;10:15;12,42
08.01.2022;10:15;10:30;12,89
08.01.2022;10:30;10:45;12,03
08.01.2022;10:45;11:00;12,21
08.01.2022;11:00;11:15;12,80
08.01.2022;11:15;11:30;13,32
08.01.2022;11:30;11:45;14,41
08.01.2022;11:45;12:00;14,88
08.01.2022;12:00;12:15;14,62
08.01.2022;12:15;12:30;14,75
08.01.2022;12:30;12:45;15,22
08.01.2022;12:45;13:00;14,48
08.01.2022;13:00;13:15;14,27
08.01.2022;13:15;13:30;13,52
08.01.2022;13:30;13:45;13,31
08.01.2022;13:45;14:00;12,14
08.01.2022;14:00;14:15;12,10
08.01.2022;14:15;14:30;13,11
08.01.2022;14:30;14:45;11,32
08.01.2022;14:45;15:00;12,10
08.01.2022;15:00;15:15;12,21
08.01.2022;15:15;15:30;12,72
08.01.2022;15:30;15:45;12,64
08.01.2022;15:45;16:00;11,26
08.01.2022;16:00;16:15;10,83
08.01.2022;16:15;16:30;11,08
08.01.2022;16:30;16:45;11,26
08.01.2022;16:45;17:00;11,76
08.01.2022;17:00;17:15;15,01
08.01.2022;17:15;17:30;16,23
08.01.2022;17:30;17:45;17,04
08.01.2022;17:45;18:00;13,48
08.01.2022;18:00;18:15;13,64
08.01.2022;18:15;18:30;14,70
08.01.2022;18:30;18:45;15,86
08.01.2022;18:45;19:00;15,41
08.01.2022;19:00;19:15;14,66
08.01.2022;19:15;19:30;14,92
08.01.2022;19:30;19:45;13,31
08.01.2022;19:45;20:00;13,52
08.01.2022;20:00;20:15;13,48
08.01.2022;20:15;20:30;12,79
08.01.2022;20:30;20:45;11,33
08.01.2022;20:45;21:00;10,97
08.01.2022;21:00;21:15;9,74
08.01.2022;21:15;21:30;9,58
08.01.2022;21:30;21:45;10,97
08.01.2022;21:45;22:00;10,66
08.01.2022;22:00;22:15;10,39
08.01.2022;22:15;22:30;9,64
08.01.2022;22:30;22:45;9,43
08.01.2022;22:45;23:00;9,06
08.01.2022;23:00;23:15;7,90
08.01.2022;23:15;23:30;7,95
08.01.2022;23:30;23:45;7,42
08.01.2022;23:45;00:00;7,35
09.01.2022;00:00;00:15;7,23
09.01.2022;00:15;00:30;6,54
09.01.2022;00:30;00:45;5,82
09.01.2022;00:45;01:00;5,46
09.01.2022;01:00;01:15;6,11
09.01.2022;01:15;01:30;6,28
09.01.2022;01:30;01:45;6,88
09.01.2022;01:45;02:00;6,03
09.01.2022;02:00;02:15;5,87
09.01.2022;02:15;02:30;6,52
09.01.2022;02:30;02:45;6,18
09.01.2022;02:45;03:00;6,18
09.01.2022;03:00;03:15;6,30
09.01.2022;03:15;03:30;6,42
09.01.2022;03:30;03:45;7,23
09.01.2022;03:45;04:00;7,39
09.01.2022;04:00;04:15;6,93
09.01.2022;04:15;04:30;6,18
09.01.2022;04:30;04:45;6,73
09.01.2022;04:45;05:00;7,35
09.01.2022;05:00;05:15;7,87
09.01.2022;05:15;05:30;6,69
09.01.2022;05:30;05:45;6,65
09.01.2022;05:45;06:00;7,13
09.01.2022;06:00;06:15;7,44
09.01.2022;06:15;06:30;7,27
09.01.2022;06:30;06:45;7,37
09.01.2022;06:45;07:00;7,25
09.01.2022;07:00;07:15;7,82
09.01.2022;07:15;07:30;7,89
09.01.2022;07:30;07:45;8,13
09.01.2022;07:45;08:00;8,11
09.01.2022;08:00;08:15;8,38
09.01.2022;08:15;08:30;8,86
09.01.2022;08:30;08:45;9,27
09.01.2022;08:45;09:00;10,03
09.01.2022;09:00;09:15;10,46
09.01.2022;09:15;09:30;11,91
09.01.2022;09:30;09:45;11,73
09.01.2022;09:45;10:00;12,60
09.01.2022;10:00;10:15;11,18